First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sid,Mcmahon,The Mid O Series,2015-05-23,Men  Cat 4/5,21,22,546.8564617284,
Owen,Wengerd,Birmingham Bike Festival,2014-08-24,Men CAT 4,20,36,476.31702437385,
Jeffrey,Pendlebury,Birmingham Bike Festival,2014-08-24,Men PRO-12,7,41,246.77979166667,
Jeremy,Grimm,Birmingham Bike Festival,2014-08-24,Men PRO-12,37,41,370.25433333333,
Jeffrey,Pendlebury,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,1,37,216.461,
Jeremy,Grimm,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,29,37,385.46153333333,
Thomas,Frederick,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,14,39,403.42647368421,
David,Park,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,29,39,480.63528947368,
Thomas,Frederick,Villa Park Grand Prix,2014-08-10,Men 3/4,50,56,471.42287654321,
Thomas,Frederick,Villa Park Grand Prix,2014-08-10,Men 4/5,18,47,449.34541666667,
Brian,Luther,Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),20,28,486.71660714286,
Jeffrey,Pendlebury,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,1,79,216.495,
John,Pratt,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,40,79,341.15934782609,
Jeremy,Grimm,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,59,79,363.535,
Thomas,Frederick,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,16,45,419.44225757576,
Sid,Mcmahon,The Battle For Danville Road Race,2014-07-26,Men  4/5,20,21,513.1589842517,
Thomas,Frederick,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,33,45,482.11787878788,
Owen,Wengerd, Ohio State Road Race Championship,2014-07-19,Men 4,14,29,457.86055,
John,Pratt,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,9,39,274.98871929825,
Anthony,Pratt,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,23,39,333.06489473684,
Anthony,Pratt,Miller Energy Criterium,2014-07-12,Men CRIT Junior 15-18  ,2,10,367.2412,
Gregory,Pratt,Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,4,15,531.80504761905,
James,Pratt,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,9,36,383.06148148148,
Thomas,Frederick,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,19,36,449.78,
Natalie,Pratt,Miller Energy Criterium,2014-07-12,Women CRIT Junior 15-18  ,1,1,,
David,Park,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,26,69,445.38585185185,
John,Pratt,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,86,122,330.98538271605,
Jeffrey,Pendlebury,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,87,108,316.66719858156,
Gregory,Pratt,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,16,38,538.51684210526,
Gregory,Pratt,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,34,36,712.72057216301,
Anthony,Pratt,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,88,104,444.01070588235,
Gregory,Pratt,Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,14,33,543.01732790812,
John,Pratt,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,128,152,337.22518333333,
Jeffrey,Pendlebury,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,81,132,295.40195614035,
Anthony,Pratt,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,87,128,432.31874418605,
John,Pratt,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,60,78,375.53581196581,
Anthony,Pratt,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,67,78,391.84084615385,
Owen,Wengerd,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,58,83,489.88024242424,
Jeffrey,Pendlebury,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,14,110,227.51434042553,
Jeremy,Grimm,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,106,110,397.8065,
Brian,Luther,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,32,57,480.27802777778,
Owen,Wengerd,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,28,38,409.48243859649,
Brian,Luther,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,35,38,445.74894736842,
Thomas,Frederick,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,47,60,512.30466666667,
John,Pratt,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,38,92,313.13004347826,
Anthony,Pratt,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,82,92,386.92760869565,
Gregory,Pratt,ISCorp Downer Classic,2014-06-28,Men  Junior 9-12,3,15,466.46131263238,
John,Pratt,Commonwealth Classic,2014-06-27, Cat 2/3  ,49,59,390.12455172414,
John,Pratt,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,18,79,268.7445,
John,Pratt,Road America Road Race,2014-06-25, Cat 2/3  ,3,81,241.75405,
John,Pratt,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,16,71,277.602,
John,Pratt,Beloit Bike Classic,2014-06-23, Cat 2/3  ,19,62,281.71984946237,
John,Pratt,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,3,102,233.03042857143,
Thomas,Frederick,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,38,42,538.92355555556,
John,Pratt,Giro d' Grafton,2014-06-21, Cat 2/3  ,17,104,266.97117333333,
Thomas,Frederick,Giro d' Grafton,2014-06-21, Cat 4/5  ,21,46,437.49926086957,
John,Pratt,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,3,73,265.73852941176,
John,Pratt,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,4,67,240.93413978495,
Owen,Wengerd,TourdBurg,2014-06-15,Men Cat 4  ,30,64,463.14613156032,
Jeffrey,Pendlebury,TourdBurg,2014-06-15,Men Cat 1/2/3  ,2,60,231.48982716049,
Noah,Kinney,TourdBurg,2014-06-15,Men Cat 1/2/3  ,31,60,326.49848148148,
Jeremy,Grimm,TourdBurg,2014-06-15,Men Cat 1/2/3  ,59,60,405.12633333333,
Owen,Wengerd,TourdBurg,2014-06-15,Men  Masters 45-49,17,22,485.89833302987,
James,Pratt,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,8,19,438.00225925926,
Thomas,Frederick,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,13,19,500.24661111111,
Maria,Pratt,West Branch Classic - Crit,2014-06-14,Women JUNIOR 13-14 ,7,2,,
John,Pratt,West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,4,17,274.70947916667,
Natalie,Pratt,West Branch Classic - Crit,2014-06-14,Women JUNIOR 15-16 ,4,1,,
Gregory,Pratt,West Branch Classic - Crit,2014-06-14,Men JUNIOR 9-12 ,2,3,,
Gregory,Pratt,West Branch Classic - Crit,2014-06-14,Men JUNIOR 9-12 ,3,3,,
Brian,Luther,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),15,31,438.84445390302,
Brian,Luther,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),19,28,468.14933333333,
Brian,Luther,Mckeesport Grand Prix,2014-06-7,Men Masters 40 49,9,11,422.19213276942,
Nathan,Cebula,Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,4,20,329.81311111111,
Nathan,Cebula,The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,4,21,358.7446875,
James,Pratt,Cobb Park Criterium,2014-06-1,Men Category 4  ,9,42,386.83540484466,
Thomas,Frederick,Cobb Park Criterium,2014-06-1,Men Category 4  ,30,42,492.03353002569,
John,Pratt,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,56,88,351.17361290323,
Anthony,Pratt,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,57,88,354.10959677419,
Anthony,Pratt,Cobb Park Criterium,2014-06-1,Men Juniors  9-18,4,10,483.2355,
Jeffrey,Pendlebury,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,2,36,234.68650980392,
Noah,Kinney,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,31,36,373.83846078431,
Owen,Wengerd,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,16,43,429.56264342015,
Owen,Wengerd,McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,9,16,406.36257124089,
Anthony,Pratt,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,1,16,397.64983333333,
Natalie,Pratt,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,14,16,582.52635416667,
Thomas,Frederick,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,34,72,448.86813809524,
James,Pratt,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,42,72,448.86813809524,
Gregory,Pratt,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,2,24,531.7573083004,
Maria,Pratt,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,10,24,627.77218028455,
John,Pratt,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,6,87,262.23282926829,
Anthony,Pratt,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,29,87,309.04221138211,
Jeremy,Grimm,Mid O Road Race,2014-05-24,Men Cat 1/2/3  ,1,9,289.43479718179,
Morris,Miller,Mid O Road Race,2014-05-24,Men Cat 3/4  ,5,10,396.58185149927,
David,Park,Mid O Road Race,2014-05-24,Men Cat 4/5  ,14,25,489.06836709496,
Sid,Mcmahon,Mid O Road Race,2014-05-24,Men Cat 4/5  ,20,25,546.35856966472,
Noah,Kinney,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,20,22,377.33505,
John,Pratt,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,24,75,282.23162901263,
Anthony,Pratt,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,30,75,292.60248875505,
Thomas,Frederick,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,34,52,446.88569157784,
James,Pratt,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,47,52,500.9994418381,
John,Pratt,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,14,61,249.32612222222,
Anthony,Pratt,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,36,61,305.32761111111,
James,Pratt,Winona Lake Road Race,2014-05-17,Men Cat 4  ,12,72,457.07238526897,
Thomas,Frederick,Winona Lake Road Race,2014-05-17,Men Cat 4  ,13,72,470.08192634487,
James,Pratt,Winona Lake Road Race,2014-05-17,Men Cat 4  ,19,72,457.07238526897,
Thomas,Frederick,Winona Lake Road Race,2014-05-17,Men Cat 4  ,21,72,470.08192634487,
John,Pratt,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,24,75,276.35448648649,
Anthony,Pratt,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,30,75,288.39113513514,
Thomas,Frederick,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,34,52,451.09079710145,
James,Pratt,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,47,52,514.57083333333,
James,Pratt,Winona Lake Criterium,2014-05-17,Men Cat 4  ,12,36,415.66051851852,
Thomas,Frederick,Winona Lake Criterium,2014-05-17,Men Cat 4  ,13,36,421.35544444444,
Sid,Mcmahon,Races at the Lake,2014-05-10,Men Cat 5 Seniors ,14,23,542.42231167108,
Morris,Miller,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,7,27,390.26556451701,
Owen,Wengerd,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,26,27,512.16260368513,
Owen,Wengerd,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,16,19,465.52019069921,
Jeffrey,Pendlebury,Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,5,25,226.52088888889,
Jeffrey,Pendlebury,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,3,29,240.07653333333,
Nathan,Cebula,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,18,29,456.42053333333,
Jeremy,Grimm,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,25,29,499.68933333333,
Jeremy,Grimm,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,21,55,291.85688888889,
Anthony,Pratt,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,33,55,330.86222222222,
Owen,Wengerd,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,7,28,404.74075000481,
Thomas,Frederick,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,25,28,506.57406249399,
James,Pratt,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,27,28,517.88887499278,
Maria,Pratt,I Heart Goshen Crit,2014-05-2,Women  ,17,17,666.44746531376,
Gregory,Pratt,I Heart Goshen Crit,2014-05-2,Mixed Junior 10-18,3,6,458.07333333333,
Nathan,Cebula,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,3,71,313.04234350548,
Owen,Wengerd,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,39,39,593.26787731557,
Brian,Luther,Steel City Showdown,2014-04-27,Men's Masters 45+,19,28,383.86070512821,
Jeffrey,Pendlebury,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,3,50,207.19691176471,
Jeremy,Grimm,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,12,50,258.87676470588,
David,Park,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,27,50,504.21451094117,
Anthony,Pratt,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,17,25,300.1475,
Morris,Miller,Races at the Lake,2014-04-26,Men Cat 5 Senior ,1,31,390.77021087011,
Sid,Mcmahon,Races at the Lake,2014-04-26,Men Cat 5 Senior ,22,31,561.36691565196,
Jeremy,Grimm,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,5,33,277.95330769231,
Jeffrey,Pendlebury,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,16,33,347.88482051282,
Nathan,Cebula,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,19,33,366.95705128205,
Owen,Wengerd,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,13,49,485.82781262463,
Sid,Mcmahon,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,40,49,599.2053116276,
Jeremy,Grimm,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,5,32,258.39988905137,
Nathan,Cebula,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,13,32,352.04709890214,
Owen,Wengerd,Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,38,39,548.71058974359,
Jeffrey,Pendlebury,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,1,24,234.43,
Jeremy,Grimm,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,8,24,308.55539664375,
Jeffrey,Pendlebury,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,5,26,233.7814,
Thomas,Frederick,OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,13,27,457.82990001221,
John,Pratt,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,3,24,229.59427777778,
Jeffrey,Pendlebury,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,5,24,248.19305555556,
John,Pratt,Johnny Appleseed Road Race,2014-03-22,Men Cat 1/2/3  ,2,7,271.88335499994,
Thomas,Frederick,Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,6,16,432.22188392857,
Brian,Luther,Morgantown Road Race,2014-03-22,Men Masters 40 49,17,18,424.98810416667,
Nathan,Cebula,Season Opener Road Race,2014-03-15,Men Cat 3/4  ,10,15,444.36307444297,
Morris,Miller,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,20,60,443.24481714286,
