Race Name,Race Date,Category Name,Place,Total Racers,Points
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,8,27,248.33576923077,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,20,41,290.70002990752,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,10,18,293.88851501377,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,12,27,266.55,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,36,45,297.19250372835,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,17,42,266.0285,
Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,17,27,318.76466666667,
The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,10,22,316.45110936994,
Races at the Lake,2013-04-20,Men Cat 1/2/3,9,29,249.51728571429,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,6,20,251.48291666667,
Races at the Lake,2013-04-27,Men Cat 1/2/3,7,27,247.50646153846,
Races at the Lake,2013-05-4,Men Cat 1/2/3,9,37,253.90101851852,
Races at the Lake,2013-05-11,Men Cat 1/2/3,17,37,283.01677777778,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,12,26,315.35739604004,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,15,35,288.24867647059,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,9,32,305.22349397675,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,14,33,335.17,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,19,34,361.90416666667,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,21,44,392.60304545455,
