Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State Criterium Champs,2013-07-14,Women  Junior 15-16,2,2,,
Hammer Race 2,2014-03-8,Women Cat 4  ,13,22,618,
Hammer 3,2014-03-15,Women Cat 4  ,10,29,567.85714285714,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 4 Senior ,11,16,625.42078838696,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 4 Senior ,13,16,655.99464369115,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 4 Senior ,9,15,626.04566666667,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 4 Senior ,9,13,632.97247582517,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,17,25,573.65283333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,20,27,547.05022100075,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,23,25,602.09263960897,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,26,31,552.50413095238,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,6,21,443.99517493296,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,19,27,635.34682697,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,6,25,512.7148425577,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,2,25,440.0492495638,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,9,25,528.43392326742,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,17,30,607.37378888889,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,6,30,527.23866666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,6,28,541.17021428571,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,7,32,527.03946292551,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,17,25,534.4895,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,25,28,618.09252966463,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,24,30,552.37736309524,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,12,27,506.12361932939,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Cat 4,4,5,,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Junior 17-18,1,1,,
