First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Wojcik,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters 55+,3,4,,
Gerald,Wojcik,Argyle TT,2018-04-29,Men 55+ MASTERS,13,18,474.08066666667,
Gerald,Wojcik,Conquer the Canal Time Trial,2018-04-7,Men Masters 55+ Open,3,6,414.75358333333,
Gerald,Wojcik,Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,6,10,447.80340277778,
Gerald,Wojcik,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,9,12,430.44633333333,
Gerald,Wojcik,Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,9,15,526.39435714286,
Wayne,Champigny,Bryan Park Circuit Race,2015-08-16,Cat 4/5,19,25,535.09275,
Gerald,Wojcik,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 55+,5,9,449.9,
Gerald,Wojcik,Shenandoah Time Trial,2015-07-25,Men 37K I 55+ Masters,6,10,450.76,
Jimmy,Bruce,The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 5 Men,13,13,603.59932415949,
Gerald,Wojcik,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 55-64 Men,5,15,396.05142857143,
Matt,Keiper,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 35-44 Men,5,6,406.02013154167,
Wayne,Champigny,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,22,30,479.46966666667,
Wayne,Champigny,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,27,30,501.17657777778,
Wayne,Champigny,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 4,8,8,465.63893618592,
Gerald,Wojcik,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,6,16,413.766875,
Gerald,Wojcik,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 55+,8,10,478.23995634249,
Wayne,Champigny,The Chesapeake Criterium,2014-08-9,50+ no cat 5's,10,15,448.72533333333,
Gerald,Wojcik,Shenandoah Time Trial,2014-07-26,Men MASTER  55+,11,18,462.07998148148,
Gerald,Wojcik,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 55+ (40 km ),8,10,413.5892,
Gerald,Wojcik,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 55-59  ,8,13,439.20425089082,
Gerald,Wojcik,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,7,16,465.74212445724,
Gerald,Wojcik,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,7,25,426.27741992641,
Gerald,Wojcik,Conquer the Canal Time Trial,2014-04-5,Masters 55+,7,25,431.13375325974,
Wayne,Champigny,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,27,39,456.21764444444,
Jimmy,Bruce,Shamrock Criterium,2014-03-15,Men Cat 5  ,20,25,565.04530709877,
Jimmy,Bruce,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,44,52,566.98966323395,
Travis,King,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,40,50,487.57286956522,
Wayne,Champigny,William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,17,24,471.90447116921,
Francine,Myers,William & Mary Tidewater Winter Classic,2014-02-22,Women 3/4  ,11,12,600.95966666667,
Gerald,Wojcik,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 45+,11,14,426.93730782313,
Wayne,Champigny,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),10,18,500,
Matt,Keiper,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),15,18,547.96925925926,
Jimmy,Bruce,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),16,18,557.56311111111,
Gerald,Wojcik,Shenandoah Time Trial,2013-07-27,Men Master  45+,15,17,462.73717671939,
Ron,Skinner,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,11,59,377.72366666667,
Gerald,Wojcik,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 45+,9,12,419.66185847648,
Reuben,Santos,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,9,17,463.333607771,
Travis,King,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,7,13,392.52,
Cregen,Brady,The Fort Classic Road Race,2013-06-2,Men M5,15,27,506.82533386322,
Reuben,Santos,Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,11,14,516.65429919471,
Sam,Redden,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,2,27,389.58708074015,
Matt,Keiper,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,15,27,509.20107660499,
Jimmy,Bruce,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,20,27,555.20645962993,
Wayne,Champigny,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,23,27,582.80968944489,
Gerald,Wojcik,Blackbeard Criterium,2013-06-1,Men  Masters 45+,5,15,314.828391873,
Ron,Skinner,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,25,39,383.03271929825,
Ron,Skinner,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,2,33,341.97765625,
Ron,Skinner,Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,25,28,412.56599302666,
Ron,Skinner,Falls Lake Road Race ,2013-05-18,Men Cat4/5,23,76,415.11950877193,
Sam,Redden,Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,13,26,491.50421931295,
Jimmy,Bruce,Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,21,26,559.47046480934,
Wayne,Champigny,Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,24,26,584.95780687048,
Matt,Keiper,Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,25,26,593.45358755753,
Ron,Skinner,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,42,57,448.4989741921,
Ron,Skinner,Brick City Criterium,2013-05-1,Men Cat3/4,19,26,404.54711538462,
Reuben,Santos,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,42,51,531.89196863788,
Ron,Skinner,Tour de Moore Road Race,2013-04-27,Men Cat 4,16,75,377.20028828829,
Wayne,Champigny,Langley Speedway Crit,2013-04-21,Mens Cat 5,10,18,500,
Matt,Keiper,Langley Speedway Crit,2013-04-21,Mens Cat 5,15,18,544.11127671201,
Jimmy,Bruce,Langley Speedway Crit,2013-04-21,Mens Cat 5,17,18,561.75578739682,
Travis,King,Langley Speedway Crit,2013-04-21,Men Masters 35+,14,16,465.38166666667,
Travis,King,Langley Speedway Crit,2013-04-21,Mens Cat 4,9,25,370.55122222222,
Gerald,Wojcik,Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,14,17,423.9825,
Gerald,Wojcik,Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,20,26,430.523,
Reuben,Santos,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,34,39,543.45703508772,
Reuben,Santos,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,24,28,531.13071428571,
Ron,Skinner,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,21,46,335.62988095238,
Gerald,Wojcik,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,26,46,355.33047619048,
Wayne,Champigny,Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,9,33,469.58891525048,
Sam,Redden,Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,15,33,500,
Matt,Keiper,Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,25,33,550.6851412492,
Jimmy,Bruce,Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,26,33,555.75365537412,
Micah,Schaubach,Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 15 18,4,5,,
Ron,Skinner,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,8,46,329.27011902233,
Travis,King,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,27,85,403.76942254047,
Gerald,Wojcik,Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,38,41,432.33686666667,
Gerald,Wojcik,Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,28,29,440.87056547619,
Gerald,Wojcik,Conquer the Canal Time Trial,2013-03-30,Men Masters  45+,8,12,412.01633333333,
Travis,King,Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,19,24,465.38927531193,
Wayne,Champigny,Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,9,10,563.76497869522,
Reuben,Santos,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,44,62,479.69060752092,
Reuben,Santos,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,17,21,481.28398444372,
Matt,Keiper,Spokin Thru History TT,2012-09-22,Men Cat 5,2,20,433.94723040119,
Jimmy,Bruce,Spokin Thru History TT,2012-09-22,Men Cat 5,11,20,508.25659619985,
Stefan,Blomkvist,Hamburg Road Race,2012-08-18, Men Cat. 5  ,2,45,406.86314658864,
Stefan,Blomkvist,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 4  ,3,5,,
Gerald,Wojcik,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,11,13,445.34444444444,
Stefan,Blomkvist,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,3,34,378.52508333333,
Wayne,Champigny,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,10,34,416.41754166667,
Matt,Keiper,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,19,34,465.13641666667,
Brian,Callam,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,20,34,470.549625,
Micah,Schaubach,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,29,34,519.2685,
Reuben,Santos,Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,20,21,519.85588807554,
Gerald,Wojcik,Shenandoah Time Trial ,2012-07-28,Men Master  50-59,17,19,491.19223903364,
Reuben,Santos,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,20,27,492.58396820376,
Gerald,Wojcik,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,15,21,428.94265623891,
Reuben,Santos,American Pride Criterium,2012-06-9,Men Masters Master 60+,1,2,,
Jimmy,Bruce,American Pride Criterium,2012-06-9,Men Cat 5  ,15,16,567.30373462133,
Dan,Rutter,American Pride Criterium,2012-06-9,Men Cat 4  ,4,26,359.64376146696,
Reuben,Santos,James Beazell Wintergreen Ascent,2012-04-29,Men 60+ Masters 60-69,3,8,409.06169101348,
Micah,Schaubach,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Women Junior 10-18 Cat 5,9,3,,
Ron,Skinner,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,14,14,347.84020675254,
Dan,Rutter,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,15,14,347.84020675254,
David,Olds,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,10,12,407.06856909345,
Thomas,Fitzgerald,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,12,12,422.43555645893,
David,Olds,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,21,30,421.11114841752,
Thomas,Fitzgerald,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,30,30,459.79151143436,
Dan,Rutter,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,1,21,337.23963321912,
Ron,Skinner,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,5,21,371.5766522846,
Brian,Callam,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,13,21,440.25069041558,
Thomas,Fitzgerald,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,18,21,483.17196424744,
Matt,Keiper,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,14,29,512.12230869589,
Cregen,Brady,Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,24,29,603.6931297182,
Micah,Schaubach,Fat Frogs Langley Speedway Crit,2012-04-15,Men  Juniors 13-14,2,4,,
William,Fitzgerald,Fat Frogs Langley Speedway Crit,2012-04-15,Men  Juniors 13-14,4,4,,
Dan,Rutter,Jefferson Cup Road Race,2012-04-1,Men Category4  ,10,88,369.74697911539,
Ron,Skinner,Jefferson Cup Road Race,2012-04-1,Men Category4  ,51,88,422.91575607787,
Gerald,Wojcik,Conquer The Canal TT,2012-03-31,Master 50+,12,17,509.71385177159,
Reuben,Santos,Dismal Dash TT,2012-03-25,Men  Master 60+,3,16,460.69626566898,
Dan,Rutter,Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,13,20,429.19613410364,
Wayne,Champigny,Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,9,19,491.36267114922,
Samuel,Kennedy,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,12,64,343.5564451884,
Elias,Guerra,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,29,64,372.86679001598,
Dan,Rutter,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,35,64,383.21161760219,
Samuel,Kennedy,Shamrock Criterium,2012-03-17,Men Cat 3/4  ,8,42,344.24588888889,
Thomas,Fitzgerald,Shamrock Criterium,2012-03-17,Men Cat 3/4  ,31,42,443.20192857143,
Reid,Stockdill,Shamrock Criterium,2012-03-17,Men Cat 3/4  ,34,42,456.10923809524,
Elias,Guerra,Shamrock Criterium,2012-03-17,Men Cat 3/4  ,38,42,473.31898412698,
Jimmy,Bruce,Shamrock Criterium,2012-03-17,Men Cat 5  ,19,20,566.50676772559,
William,Fitzgerald,Shamrock Criterium,2012-03-17,Mixed Juniors  ,9,11,705.66789015833,
Micah,Schaubach,Shamrock Criterium,2012-03-17,Mixed Juniors  ,11,11,774.26715026389,
Gerald,Wojcik,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,12,14,477.96373431321,
Marci,Hill,Peter Teeuwen Memorial Time Trial,2011-08-14,Women Cat 4,3,7,528.25097275201,
Reid,Stockdill,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,9,15,416.11616804202,
Elias,Guerra,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,15,15,482.83496293242,
Dave,Scheessele,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 60+,3,7,550.74514296501,
Elias,Guerra,The Chesapeake Criterium,2011-08-13,Cat 4/5,3,51,356.84407171713,
Samuel,Kennedy,The Chesapeake Criterium,2011-08-13,Cat 4/5,12,51,393.29639147999,
Ron,Skinner,The Chesapeake Criterium,2011-08-13,Cat 4/5,15,51,405.44716473428,
Dave,Scheessele,The Chesapeake Criterium,2011-08-13,Masters 50+,14,21,468.04207690199,
Micah,Schaubach,The Chesapeake Criterium,2011-08-13,Juniors 10-14,13,22,620.536,
William,Fitzgerald,The Chesapeake Criterium,2011-08-13,Juniors 10-14,22,22,780.448,
Joe,Altomare,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,42,56,432.33502380952,
Dave,Scheessele,Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,24,25,398.33018055556,
Dave,Scheessele,Shenandoah Time Trial,2011-07-30,MASTER MEN 60+/65+,7,7,661.77045052993,
Gerald,Wojcik,Shenandoah Time Trial,2011-07-30,MASTER MEN 50+/55+,8,11,463.384510687,
Gerald,Wojcik,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 50,11,16,476.63949481159,
Marci,Hill,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women Cat 4,6,10,600,
Dave,Scheessele,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 60+,6,7,601.92269846912,
Travis,King,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 4,12,16,429.49485311055,
Reid,Stockdill,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 4,14,16,449.15808851759,
Dave,Scheessele,Amphibious Assault Criterium,2011-06-4,Masters 50+,12,22,435.86325,
Marci,Hill,Amphibious Assault Criterium,2011-06-4,Women Cat 4,3,10,510.00339106919,
Steven,Drake,Amphibious Assault Criterium,2011-06-4,Men Cat 3,5,15,260.15207142857,
Samuel,Kennedy,Amphibious Assault Criterium,2011-06-4,Cat 5 Men,10,21,492.5,
Ron,Skinner,Amphibious Assault Criterium,2011-06-4,Men Cat 4,8,33,348.01291607143,
Elias,Guerra,Amphibious Assault Criterium,2011-06-4,Men Cat 4,12,33,371.11828670635,
Reid,Stockdill,Amphibious Assault Criterium,2011-06-4,Men Cat 4,25,33,446.21074126984,
Micah,Schaubach,Amphibious Assault Criterium,2011-06-4,Junior Boys,8,9,695.8876,
Reid,Stockdill,Sprint Into Spring Crit,2011-05-15,CAT 5,5,16,462.5,
Ron,Skinner,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,29,34,437.0828361578,
Marci,Hill,Sprint Into Spring Crit,2011-05-15,WOMEN 3/4,3,7,489.63976249104,
Dave,Scheessele,Jefferson Cup Road Race,2011-05-8,Men Master 60+  ,10,10,606.88619739962,
Marci,Hill,Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,10,28,562.59612603989,
Samuel,Kennedy,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,25,36,544.2359433479,
Dave,Scheessele,Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,28,32,549.47975060845,
Elias,Guerra,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,5,71,345.24853809524,
Ron,Skinner,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,35,71,399.11691190476,
Travis,King,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,67,111,452.12079380571,
Joe,Altomare,Dismal Dash Time Trial #1,2011-03-13,Men 4   ,7,17,387.06698353893,
Reid,Stockdill,Dismal Dash Time Trial #1,2011-03-13,Men 5   ,44,47,566.97287274923,
Reuben,Santos,Dismal Dash Time Trial #1,2011-03-13,Men Master 60-99 ,3,10,471.24104793296,
Dave,Scheessele,Dismal Dash Time Trial #1,2011-03-13,Men Master 60-99 ,8,10,580.77854392275,
Robert,Boose,Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,13,22,462.17535460642,
Elias,Guerra,Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,2,20,432.5,
Reid,Stockdill,Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,7,20,470,
Samuel,Kennedy,Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,17,20,545,
Thomas,Fitzgerald,Sleepy Hole Smackdown,2011-03-12,Men Master Category E 40-49 ,12,12,,
Ron,Skinner,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,15,28,400,
Anthony,Bozarth,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,20,28,423.73672619048,
William,Fitzgerald,Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 10-14 ,7,13,600,
Reid,Stockdill,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,13,27,493.12026862027,
Reuben,Santos,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 60-64 ,4,10,,
Dave,Scheessele,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 60-64 ,9,10,,
William,Fitzgerald,Chesapeake Criterium,2010-08-14,Juniors 10-14,16,17,,
Ron,Skinner,Chesapeake Criterium,2010-08-14,Cat 4,20,26,458.31792120496,
Dave,Scheessele,Chesapeake Criterium,2010-08-14,Men 50+,9,18,387.84964814815,
Reuben,Santos,Chesapeake Criterium,2010-08-14,Men 50+,10,18,401.795,
Thomas,Fitzgerald ii,Chesapeake Criterium,2010-08-14,Cat 5,6,26,459.60266143087,
Reid,Stockdill,Chesapeake Criterium,2010-08-14,Cat 5,25,26,,
Amanda,Eichert,Amphibious Assault,2010-06-5,Women Cat 4,2,6,424.27929824561,
Kirsten,High,Amphibious Assault,2010-06-5,Women Cat 4,5,6,485.35245614035,
Dave,Scheessele,Amphibious Assault,2010-06-5,Masters 50+ / 60+,11,19,466.87675925926,
Reuben,Santos,Amphibious Assault,2010-06-5,Masters 50+ / 60+,17,19,568.13731481481,
Ron,Skinner,Amphibious Assault,2010-06-5,Men Cat 5,3,27,425.57860370848,
Joe,Altomare,Wintergreen Ascent,2010-05-1,Men 4   ,30,37,455.27220630652,
Dave,Scheessele,Wintergreen Ascent,2010-05-1,Men Master 60-99 ,1,9,,
Reuben,Santos,Wintergreen Ascent,2010-05-1,Men Master 60-99 ,5,9,,
Dave,Scheessele,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 55-99 ,2,11,446.375,
Amanda,Eichert,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  00-99 ,3,11,437.14736842105,
Kirsten,High,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  00-99 ,10,11,467.13684210526,
Jennifer,Dreher-byrd,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  00-99 ,11,11,471.42105263158,
Joe,Altomare,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,23,29,436.93970391094,
Ron,Skinner,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,5,25,437.04972807018,
Bryan,High,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,10,25,476.39364802632,
Thomas,Fitzgerald,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,11,25,484.26243201754,
Michael,Dreher-byrd,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,24,25,586.55662390351,
Dave,Scheessele,Jefferson Cup Road Race,2010-03-28,Men Master 55-59 ,13,17,537.5,
Thomas,Fitzgerald,Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,15,36,483.33333333333,
