First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Foley,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,29,86,320.6828,
Kyle,Foley,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,21,67,278.32887455746,
Stephen,Gray,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),10,49,312.25511666667,
Kyle,Foley,Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,8,12,341.30306666667,
Kyle,Foley,Tour of Somerville,2013-05-27,Men Cat 2,39,64,308.94134375,
Katrina,Niez,Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,28,30,529.56653333333,
Kevin,Yarde,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,16,51,269.43326666667,
Katrina,Niez,Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,15,24,498.68272222222,
Stephen,Gray,Plainville Spring Series,2013-03-30,Men Masters  40+,10,35,295.07164705882,
Katrina,Niez,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,41,42,651.0006698943,
Joseph,Regan,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,79,94,421.75131445069,
Joseph,Regan,Tour de Kirche,2013-03-17,Men Master  45+,49,68,433.57603331011,
Kevin,Yarde,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,36,70,238.64,
Mark,Skarpohl,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,1,28,256.49033333333,
Kyle,Foley,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,70,88,313.08861412171,
Kyle,Foley,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,45,52,337.90886555363,
Kyle,Foley,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,61,66,344.42226599782,
Kyle,Foley,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,30,42,275.31238347448,
Stephen,Gray,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,2,32,253.13238545141,
Joseph,Regan,Criterium de Bethel,2012-04-1,Masters 45+,43,55,449.08874564771,
Joseph,Regan,Criterium de Bethel,2012-04-1,Cat 3/4,52,60,416.20283545605,
Joseph,Regan,Tour de Kirche,2012-03-18,Masters 45+,24,70,349.22304718286,
Joseph,Regan,Ris Van Bethel,2012-03-11,Masters 45,55,65,494.71751768355,
Kevin,Yarde,The Freedom Tour,2011-07-24,Cat 1/2/3 Men,36,49,262.48735501287,
Kevin,Yarde,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,24,55,250.61049122807,
Keith,Peterson,PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,17,18,352.1015,
Scott,Glenney,Freedom Tour,2010-07-25,Mens Cat 3,10,27,300.89661538462,
Scott,Glenney,Freedom Tour,2010-07-25,Men 35+,13,48,251.31164423309,
Kevin,Yarde,Freedom Tour,2010-07-25,Men 35+,18,48,328.40154086403,
Michael,Mcginley,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,10,23,307.11,
Michael,Mcginley,Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,18,69,255.78265333333,
Chad,Dalles,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,39,84,251.05376666667,
Michael,Mcginley,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,35,54,207.77777777778,
Eric,Merrill,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,45,70,241.35145630168,
Ronald,Fantano,New Britain Criterium,2009-07-12,Pro 123                       ,47,60,262.62597826087,
Ronald,Fantano,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,50,72,255.63376353395,
Eric,Merrill,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,25,65,295.35854166667,
Eric,Merrill,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,27,36,260.07846588199,
Ronald,Fantano,Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,3,22,243.5675,
Eric,Merrill,Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,10,22,311.457,
Eric,Merrill,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,20,100,291.17667361111,
