Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,7,14,462.39613333333,
2018 Turkey Mtb Fest,2018-02-25,P/1 M 19-39,DNF,12,242,
The Sooner Stampede,2018-03-4,Cat 1 M 19-39,DNF,15,264.43286445943,
Blackwell Beatdown,2018-09-9,Cat 1 M 19-39,5,7,243.89663868474,
Battle For Townsends,2019-06-9,CAT 1 Senior M 40-49,9,9,315.73206513655,
St. Crispin's Day Massacre 7,2020-03-1,Cat 1 Men 40-49,4,13,279.38186377738,
Sooner Stampede 2021,2021-02-28,Cat 1 Men 40-49,3,9,275.19691672171,
Sooner Stampede 2021,2021-02-28,Cat 1 M 40-49,3,9,275.19691672171,
Kessler Mountain Jam,2021-08-15,Men 40-49 Cat 1,3,7,284.99447125191,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men 40-49 Cat 1,3,4,,
St. Crispin's Day Massacre IX,2022-03-6,Men 40-49 Cat 1,4,7,250,
Iron Mountain XC,2022-03-13,Men 40-49 Cat 1,6,9,256.25,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 40-59 Cat 1,4,6,250,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 40-49 OPEN,2,3,,
SPRINGHILL CLASSIC,2022-08-21,Men Master 40-49 Cat 1,1,3,,
Sooner Stampede 2024,2024-03-24,Men 40-49 Cat 1,6,9,256.25,
