Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-22 Under 23,1,48243,Nathaniel,Worcester,Unattached,,367471,,,
Men 19-22 Under 23,2,54870,Julio,Revoredo,0,,397029,,,
Men 23-29,1,6735,Alexander,Gil,Rush Mack Cycle,,228635,387.6,329.616,
Men 23-29,2,45406,Anthony,Yaques,Aminorip,,346348,349.13,346.624,
Men 23-29,3,116372,Alexis,Cespedes,Silcarbon Racing Team,,470682,361.99,363.632,
Men 23-29,4,45423,Locksley,Vassell,One Love,,367260,380.64,380.64,
Men 23-29,5,123582,Jacob,Burbach,FloridaVelo,,476700,351.64,397.648,
Men 23-29,6,89913,Dustin,Brody,VeloBrew Cycling Club,,419223,408.63,414.656,
Men 23-29,7,72622,Max,Kolisch,Unattached,,394676,436.06,431.664,
Men 30-34,1,42869,Darren,Dowling,Sarasota Cycling Club p/b Vill,,219566,310.84,310.84,
Men 30-34,2,158354,David,Wright,Apex Racing Team/ Apex Racing,,192735,368.94,329.83775,
Men 30-34,3,126756,Ronel,Manresa,D Professional,,484026,371.01,344.4385,
Men 30-34,4,148175,Justin,Bolde,239 Racing Team,,527310,346.15,359.03925,
Men 30-34,5,45345,Fredd,Matute,Performance Team by Rossetti,,305523,376.27,373.64,
Men 30-34,6,105206,Kenny,Cox,Welland Racing,,432703,391.13,388.24075,
Men 30-34,7,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.co,,335312,393,402.8415,
Men 30-34,8,159668,Fabian,Garcia,0,,450850,378.48,417.44225,
Men 35-39 Masters 1/2/3,1,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.co,,292511,,,
Men 35-39 Masters 1/2/3,2,101958,Yuniet,Del toro,Stradalli Team,,431849,,,
Men 35-39 Masters 1/2/3,3,131174,Alex,Mitz,Unattached,,499550,,,
Men 35-39 Masters 1/2/3,4,144686,Nick,Barnes,Apex Racing Team/ Apex Racing,,524215,,,
Men 35-39 Masters 1/2/3,5,115624,Vinny,Silva,0,,458893,,,
Men 35-39 Masters 4/5,1,75747,Zach,Wolz,Unattached,,353734,408.6,378.66,
Men 35-39 Masters 4/5,2,163336,Johnny,Fenger sorensen,0,,547412,400,400,
Men 35-39 Masters 4/5,3,143865,Manuel,Montanez,Cranky It Up,,523864,453.6,427.19345708406,
Men 35-39 Masters 4/5,4,144679,Javier,Valderrama,Gracianos Bicycle Center,,383482,464.54,451.46018562609,
Men 35-39 Masters 4/5,5,145299,Tague,Estes,Unattached,,525793,514.11,475.72691416813,
Men 35-39 Masters 4/5,6,82999,Azari,Arrocha,Patches Race Team,,349442,449.32037125219,499.99364271016,
Men 40-44 Masters 1/2/3,1,105994,Quenni,King,Colavita Racing Inc.,,291957,380.96,305.06783333333,
Men 40-44 Masters 1/2/3,2,127209,Ariel,Lee,Corney Stone-FL,,496488,360.54,317.02236111111,
Men 40-44 Masters 1/2/3,3,145292,Leonardo,Torcat,0,,526421,362.97,328.97688888889,
Men 40-44 Masters 1/2/3,4,63729,Amir,Wexler,Monster Media Racing,,260982,318.14,340.93141666667,
Men 40-44 Masters 1/2/3,5,27832,Jonet,Hernandez,D Professional,,235127,353.2,352.88594444444,
Men 40-44 Masters 1/2/3,6,102447,Michel,Carrillo,Elvys Trucking Corp,,526608,391.74,364.84047222222,
Men 40-44 Masters 1/2/3,7,45302,Osvaldo,Delgado,Master Media,,261127,372.63,376.795,
Men 40-44 Masters 1/2/3,8,126865,Alexander,Suarez,HG Bike Shop,,108117,404.99,388.74952777778,
Men 40-44 Masters 1/2/3,9,45378,Jose,Frank rodriguez,Stradalli Team,,424332,333.4,400.70405555556,
Men 40-44 Masters 1/2/3,10,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.co,,286862,396.72,412.65858333333,
Men 40-44 Masters 1/2/3,11,44340,Erick,Camacho,239 Racing Team,,278855,474.54,424.61311111111,
Men 40-44 Masters 1/2/3,12,56126,Christian,Viera,0,,358566,435.89391057068,436.56763888889,
Men 40-44 Masters 1/2/3,DNF,119633,Felipe,A costa,0,,456589,433.22,460.47669444444,
Men 40-44 Masters 1/2/3,DNF,27829,Christopher,Wright,Unattached,,226496,374.02,460.47669444444,
Men 40-44 Masters 1/2/3,DNF,45853,Orelvis,Martinez,Elvys Trucking Corp,,393475,345.75,460.47669444444,
Men 40-44 Masters 1/2/3,DNF,106230,Ivan,Olarte,Sarasota Cycling Club p/b SeaS,,423485,459.17,460.47669444444,
Men 40-44 Masters 4/5,1,105867,Eduardo,Lopez,,,286665,,,
Men 40-44 Masters 4/5,2,143029,Noslen,Ruiz,,,520238,,,
Men 40-44 Masters 4/5,3,120930,Erdwin,Buitrago,,,455057,,,
Men 40-44 Masters 4/5,4,163337,Erich,Cordero,,,312733,,,
Men 40-44 Masters 4/5,5,67751,Stephen,Hunter,,,185096,,,
Men 40-44 Masters 4/5,DNF,89554,Gaston,Diaz,,,394511,,,
Men 44-49 Masters 4/5,1,91838,Stelio,Herrera,Unattached,,434957,435.83,379.48816666667,
Men 44-49 Masters 4/5,2,45440,Carlos,Pagan,0,,365109,432.6,391.83013888889,
Men 44-49 Masters 4/5,3,92260,Octavio,Ocampo,Ocampo Racing Team,,423812,453.54,404.17211111111,
Men 44-49 Masters 4/5,4,126863,Cristian,Tobar,Patches Race Team,,,450,416.51408333333,
Men 44-49 Masters 4/5,5,126764,Robert,Daniels,Colavita Racing Inc.,,431101,475.34361767284,428.85605555556,
Men 44-49 Masters 4/5,6,100032,Jimmy,De la luz caballero,0,,434477,514.83,441.19802777778,
Men 44-49 Masters 4/5,7,107013,Sean,Mulhall,VeloBrew Cycling Club,,25353,442.65,453.54,
Men 44-49 Masters 4/5,8,149554,Gustavo,Vila,Unattached,,501615,444.25,465.88197222222,
Men 44-49 Masters 4/5,9,71678,Manuel,Trujillo,Unattached,,385357,441.16,478.22394444444,
Men 44-49 Masters 4/5,10,44325,Larry,Bolano,Unattached,,367103,503.17,490.56591666667,
Men 44-49 Masters 4/5,11,92893,Leonel,Figueredo,HG Bike Shop,,426209,482.15,502.90788888889,
Men 44-49 Masters 4/5,12,126572,George,Dure,Big Wheel,,489496,579.76,515.24986111111,
Men 44-49 Masters 4/5,13,143032,Johnny,Solis,HG Bike Shop,,524563,498.60060555556,527.59183333333,
Men 44-49 Masters 4/5,DNF,93624,Stephen,Green,Unattached,,428451,522.41020104664,552.27577777778,
Men 44-49 Masters 4/5,DNF,46888,Raul,Rodriguez,Speed Lab,,220712,478.21021296296,552.27577777778,
Men 45-49 Masters 1/2/3,1,63420,Patrick,Diver,Unattached,,9601,354.99,319.07898273901,
Men 45-49 Masters 1/2/3,2,89900,Leonardo,Perez avila,Elvys Trucking Corp,,417331,352.63,331.21375668101,
Men 45-49 Masters 1/2/3,3,45838,Victor,Herrera,Alligator Cycling Club,,258392,355.97660913003,343.34853062301,
Men 45-49 Masters 1/2/3,4,126862,Alexander,Zambrana,Vivo Cycling Attorney/ Eagle B,,39384,325.47,355.48330456501,
Men 45-49 Masters 1/2/3,5,89902,Jose,Perez,Elvys Trucking Corp,,417372,407.81,367.61807850702,
Men 45-49 Masters 1/2/3,6,44319,Nelson,Trujillo,HD Bike Shop,,225900,366.86,379.75285244902,
Men 45-49 Masters 1/2/3,DNF,45439,Samuel,Sanchez,Colavita Racing Inc.,,393154,420.27,404.02240033302,
Men 45-49 Masters 1/2/3,DNF,71773,Terence,Auter,APEX,,292712,366,404.02240033302,
Men 45-49 Masters 1/2/3,DNF,71661,Yoelkis,Aira,Elvys Trucking Corp,,393298,341.78,404.02240033302,
Men 50-54 Masters,1,27828,Nivio,Diaz,D Professional,,299873,368.06,323.833,
Men 50-54 Masters,2,163334,Harry,Hanley,0,,266642,450,334.914,
Men 50-54 Masters,3,126726,Jose,Solis,D Professional,,290012,361.85,345.995,
Men 50-54 Masters,4,131631,Mariusz,Baran,Bill Bone Bike Law/LCT,,477335,352.72551545666,357.076,
Men 50-54 Masters,5,27912,Brent,Lucas,0,,172189,413.03,368.157,
Men 50-54 Masters,6,37408,Delfino,Parra,Team Wisconsin,,109946,472.08361048078,379.238,
Men 50-54 Masters,7,45387,Kevin,Abbate,LCT/Bill Bone Bike Law,,222404,388.62,390.319,
Men 50-54 Masters,8,45428,Omelio,Rufin,Unattached,,297191,389.77,401.4,
Men 50-54 Masters,9,27913,Javier,Ortiz,Cima Cycles Ghost Riders,,275940,371.06,412.481,
Men 50-54 Masters,10,27908,Jose,Armas,D Professional,,243186,350.14,423.562,
Men 50-54 Masters,11,71733,Romero,Gill,VeloBrew Cycling Club,,117424,450.8,434.643,
Men 50-54 Masters,12,163338,Adam,Goldfarb,Monster Media,,197810,450,445.724,
Men 50-54 Masters,13,163339,Carlos,Ravelo,Unattached,,556710,450,456.805,
Men 50-54 Masters,14,295,Curt,Comber,Treasure Coast Racing,,273794,527.25232386991,467.886,
Men 50-54 Masters,DNF,93736,Angel,Garcia,Unattached,,460237,454.38,490.048,
Men 50-54 Masters,DNF,56302,Brian,Roach,Unattached,,62473,450,490.048,
Men 50-54 Masters,DNF,27899,Israel,Vera,Bike Link,,242172,451.58,490.048,
Men 50-54 Masters,DNF,126561,Garfield,Smith,One Love,,500061,454.46,490.048,
Men Cat 1/2,1,45295,Patrick,Sansbury,Unattached,,280726,345.85,299.914,
Men Cat 1/2,2,6735,Alexander,Gil,Rush Mack Cycle,,228635,387.6,305.30545454545,
Men Cat 1/2,3,44336,Sebastian,Cano,Aminorip,,234454,370.89,310.69690909091,
Men Cat 1/2,4,101958,Yuniet,Del toro,Stradalli Team,,431849,324.85,316.08836363636,
Men Cat 1/2,5,71661,Yoelkis,Aira,Elvys Trucking Corp,,393298,341.78,321.47981818182,
Men Cat 1/2,6,126862,Alexander,Zambrana,Vivo Cycling Attorney/ Eagle B,,39384,325.47,326.87127272727,
Men Cat 1/2,7,126865,Alexander,Suarez,HG,,108117,404.99,332.26272727273,
Men Cat 1/2,8,123582,Jacob,Burbach,FloridaVelo,,476700,351.64,337.65418181818,
Men Cat 1/2,9,42869,Darren,Dowling,Sarasota Cycling Club p/b Vill,,219566,310.84,343.04563636364,
Men Cat 1/2,10,116372,Alexis,Cespedes,Silcarbon Racing Team,,470682,361.99,348.43709090909,
Men Cat 1/2,11,45378,Jose,Frank rodriguez,Stradalli Team,,424332,333.4,353.82854545455,
Men Cat 1/2,12,105206,Kenny,Cox,Welland Racing,,432703,391.13,359.22,
Men Cat 1/2,13,45345,Fredd,Matute,Performance Team by Rossetti,,305523,376.27,364.61145454545,
Men Cat 1/2,14,126550,Divaldo,Ceballo,Unattached,,474470,290.67,370.00290909091,
Men Cat 1/2,15,89913,Dustin,Brody,VeloBrew Cycling Club,,419223,408.63,375.39436363636,
Men Cat 1/2,16,48243,Nathaniel,Worcester,Unattached,,367471,394.09,380.78581818182,
Men Cat 1/2,17,44319,Nelson,Trujillo,HG,,225900,366.86,386.17727272727,
Men Cat 1/2,18,45302,Osvaldo,Delgado,Master Media,,261127,372.63,391.56872727273,
Men Cat 1/2,19,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.co,,292511,356.45,396.96018181818,
Men Cat 1/2,20,27808,Luis,Zayas,Aminorip,,193019,304.82,402.35163636364,
Men Cat 1/2,21,45406,Anthony,Yaques,Aminorip,,346348,349.13,407.74309090909,
Men Cat 1/2,22,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.co,,286862,396.72,413.13454545455,
Men Cat 1/2,DNF,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.co,,335312,393,423.91745454545,
Men Cat 1/2,DNF,37408,Delfino,Parra,Team Wisconsin,,109946,472.08361048078,423.91745454545,
Men Cat 1/2,DNF,54870,Julio,Revoredo,0,,397029,452.75980952381,423.91745454545,
Men Cat 1/2,DNF,45341,Gunter,Hermanni,Aminorip,,163923,366.69,423.91745454545,
Men Cat 1/2,DNF,127206,Jose,Valdivia,D Professional,,152596,372.26,423.91745454545,
Men Cat 1/2,DNF,101955,William,Cuello,Unattached,,127402,150,423.91745454545,
Men Cat 1/2,DNF,118105,Enrique,Lopez,Unattached,,367745,281.92,423.91745454545,
Men Cat 1/2,DNF,143028,Cristian,Rios rojas,Colombia,,,150,423.91745454545,
Men Cat 1/2,DNF,27908,Jose,Armas,D Professional,,243186,350.14,423.91745454545,
Men Cat 1/2,DNF,27830,Luis,Rios,Performance Fitness-Delfay Cen,,123241,391.21,423.91745454545,
Men Cat 3,1,145292,Leonardo,Torcat,,,526421,362.97,310.4795,
Men Cat 3,2,126549,Alfredo,Diaz,,,474880,361.83,314.82063888889,
Men Cat 3,3,130421,Jose,Garcel,,,495893,431.57,319.16177777778,
Men Cat 3,4,126756,Ronel,Manresa,,,484026,371.01,323.50291666667,
Men Cat 3,5,148175,Justin,Bolde,,,527310,346.15,327.84405555556,
Men Cat 3,6,105994,Quenni,King,,,291957,380.96,332.18519444444,
Men Cat 3,7,120934,Juan,David buitrago,,,440044,389.32,336.52633333333,
Men Cat 3,8,127402,Joey,Medina,,,524908,356.1,340.86747222222,
Men Cat 3,9,106007,K,Sakai,,,63966,416.46,345.20861111111,
Men Cat 3,10,145296,Elvys,Martinez,,,526612,460.11,349.54975,
Men Cat 3,11,159668,Fabian,Garcia,,,450850,378.48,353.89088888889,
Men Cat 3,12,45387,Kevin,Abbate,,,222404,388.62,358.23202777778,
Men Cat 3,13,122957,Simon,Reyes,,,472611,413.4,362.57316666667,
Men Cat 3,14,45420,Andres,Sebatian cano,,,234452,482.60365740741,366.91430555556,
Men Cat 3,15,128998,Mijail,Gonzalez,,,222218,430.54,371.25544444444,
Men Cat 3,16,127209,Ariel,Lee,,,496488,360.54,375.59658333333,
Men Cat 3,17,72622,Max,Kolisch,,,394676,436.06,379.93772222222,
Men Cat 3,18,89902,Jose,Perez,,,417372,407.81,384.27886111111,
Men Cat 3,19,45853,Orelvis,Martinez,,,393475,345.75,388.62,
Men Cat 3,20,71773,Terence,Auter,,,292712,366,392.96113888889,
Men Cat 3,21,45423,Locksley,Vassell,,,367260,380.64,397.30227777778,
Men Cat 3,22,27905,Peter,Carlos,,,142009,404.19,401.64341666667,
Men Cat 3,23,45384,Lisandro,Cristia,,,365545,355.31207322598,405.98455555556,
Men Cat 3,24,71256,Will,Larson,,,196529,405.94,410.32569444444,
Men Cat 3,25,126726,Jose,Solis,,,290012,361.85,414.66683333333,
Men Cat 3,26,20929,Jeffrey,Vivo,,,307886,346.09,419.00797222222,
Men Cat 3,27,127237,Andre,Reid,,,499346,414.13,423.34911111111,
Men Cat 3,28,100013,Renato,Mu,,,413176,382.05,427.69025,
Men Cat 3,29,45820,German,Arango,,,367715,461.31,432.03138888889,
Men Cat 3,30,27828,Nivio,Diaz,,,299873,368.06,436.37252777778,
Men Cat 3,31,45415,Jorge,Garcia,,,65563,397.72,440.71366666667,
Men Cat 3,32,158354,David,Wright,,,192735,368.94,445.05480555556,
Men Cat 3,33,45439,Samuel,Sanchez,,,393154,420.27,449.39594444444,
Men Cat 3,34,126714,Hiddo,Eikelboom,,,485093,401.17,453.73708333333,
Men Cat 3,35,63729,Amir,Wexler,,,260982,318.14,458.07822222222,
Men Cat 3,36,140027,Mozart,Pierre,,,513410,395.03,462.41936111111,
Men Cat 3,37,115624,Vinny,Silva,,,458893,446.08,466.7605,
Men Cat 4,1,116014,Tim,Valencia,Racers Edge Cycle Shop / GetYo,,470974,482.41,398.65566666667,
Men Cat 4,2,138119,Geony,Borrego lee,Borrego,,510322,449.07,403.7836,
Men Cat 4,3,45817,Pedro,Camargo,Aminorip,,361266,475.54,408.91153333333,
Men Cat 4,4,143029,Noslen,Ruiz,HG Bike Shop,,520238,416.51,414.03946666667,
Men Cat 4,5,89908,Alexander,Rodriquez,Unattached,,422540,484.61279231282,419.1674,
Men Cat 4,6,159669,Aniel,Alvarez,Unattached,,549261,447.17,424.29533333333,
Men Cat 4,7,131643,Julien,Guarniere,Interactive Metronome Developm,,480997,499.11,429.42326666667,
Men Cat 4,8,120930,Erdwin,Buitrago,0,,455057,427.75,434.5512,
Men Cat 4,9,120935,Kaue,King,0,,478108,482.98281174452,439.67913333333,
Men Cat 4,10,101631,Randy,Caraballo,Unattached,,456738,462.41727380186,444.80706666667,
Men Cat 4,11,147723,Meir,Marcus,Fusion Pro Bike Shop,,523766,387.21,449.935,
Men Cat 4,12,149554,Gustavo,Vila,Unattached,,501615,444.25,455.06293333333,
Men Cat 4,13,74244,Nicolas,Raffinengo,One Love,,398536,520.58990229277,460.19086666667,
Men Cat 4,14,71733,Romero,Gill,VeloBrew Cycling Club,,117424,450.8,465.3188,
Men Cat 4,15,126738,Christopher,Martincavage,Unattached,,488385,410.48,470.44673333333,
Men Cat 4,16,56302,Brian,Roach,Unattached,,62473,400,475.57466666667,
Men Cat 4,17,158348,Sean,Webber,Team Kyles Bike Shop,,538681,432.96,480.7026,
Men Cat 4,18,92885,Ryan,Heron,Interactive Metronome,,426592,474.5,485.83053333333,
Men Cat 4,19,73607,Ricardo,Almonte,Sea Suckers,,384672,467.34,490.95846666667,
Men Cat 4,20,92884,Carlo,Roche,Interactive Metronome,,429283,417.38,496.0864,
Men Cat 4,DNF,100032,Jimmy,De la luz caballero,0,,434477,514.83,506.34226666667,
Men Cat 4,DNF,127092,Robert,Desantis,Sarasota Cycling Club p/b Vill,,489746,504.28,506.34226666667,
Men Cat 5,1,119634,Jose,Lopez,,,220412,398.42602068774,364.92653919486,
Men Cat 5,2,163334,Harry,Hanley,,,266642,500,375.98247928432,
Men Cat 5,3,160919,Leonardo,Solorzano,,,549632,447.07,387.03841937378,
Men Cat 5,4,145688,Matthew,Warren,,,524465,442.48,398.09435946324,
Men Cat 5,5,145295,Daniel,Davis,,,525173,383.43,409.1502995527,
Men Cat 5,6,159019,Lionel,Bendavid,,,549995,449.37,420.20623964216,
Men Cat 5,7,126765,Cristian,Tovar,,,506882,458.34,431.26217973162,
Men Cat 5,8,131631,Mariusz,Baran,,,477335,352.72551545666,442.31811982108,
Men Cat 5,9,159018,Matthew,Maddox,,,548492,419.3,453.37405991054,
Men Cat 5,10,159682,Maximilian,Polo,,,548168,503.23755185185,464.43,
Men Cat 5,11,162784,Diego,Bejerano,,,548013,534.3,475.48594008946,
Men Cat 5,12,159421,Eric,Clinger,,,542142,488.04178305568,486.54188017892,
Men Cat 5,13,163335,Jose,Gregorio mora jaimes,,,556733,500,497.59782026838,
Men Cat 5,14,145792,Julio,Martinez,,,,500,508.65376035784,
Men Cat 5,15,159406,Julien,Toussi,,,546374,470.52,519.7097004473,
Men Cat 5,16,138120,Carlos,Mendoza,,,503400,505.02,530.76564053676,
Men Cat 5,17,163336,Johnny,Fenger sorensen,,,547412,500,541.82158062622,
Men Cat 5,18,159402,Carlos,Chacon,,,550545,399.45,552.87752071568,
Men Cat 5,DNF,93736,Angel,Garcia,,,460237,454.38,574.9894008946,
Men Cat 5,DNF,159020,Paul,Soto,,,532965,500.89,574.9894008946,
Men Cat 5,DNF,143870,Kadel,Piedrahita,,,515912,421.16,574.9894008946,
Men Cat 5,DNF,145300,Jordan,Sneddon,,,548715,500.89,574.9894008946,
Men Cat 5,DNF,143035,Alfredo,Serrano,,,532508,473.00767948718,574.9894008946,
Men Cat 5,DNF,143873,Alexis,Machin,,,523545,512.03,574.9894008946,
Men Cat 5,DNF,105875,Orelvys,Nolasco,,,455977,529.01417777778,574.9894008946,
Men Cat 5,DNF,146424,Paul,Maier,,,527343,498.66063492063,574.9894008946,
Men Cat 5,DNF,102448,Ivan,Bejerano,,,440476,411.49477946128,574.9894008946,
Men Cat 5,DNF,126561,Garfield,Smith,,,500061,454.46,574.9894008946,
