First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jude,Mayne,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,3,16,348.16403732675,
Jude,Mayne,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,1,14,333.18141647085,
Jude,Mayne,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,15,16,461.14806727161,
Jude,Mayne,Bariani Road Race,2012-03-18,Men Cat 4  ,8,67,364.32201706761,
Benjamin,Ragains,Bariani Road Race,2012-03-18,Men Cat 4  ,33,67,430.11704454268,
Benjamin,Ragains,Land Park Criterium,2012-03-17,Men Cat 4  ,27,52,421.064389745,
Jude,Mayne,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,4,67,350.38568119881,
Jude,Mayne,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,2,85,300.90409542726,
Jude,Mayne,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,1,58,359.94036350999,
Jude,Mayne,Cal Aggie Criterium,2012-01-28,Men Cat 5  ,1,52,425,
Matthew,Balzer,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,2,47,303.74291084987,
Benjamin,Ragains,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,17,47,336.84307264415,
Troy,Campbell,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,38,47,371.04657316491,
Chad,Timmerman,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  35-39 ,2,7,294.57198823643,
Geoff,Hart,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  40-44 ,13,13,415.45690392671,
