First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,West,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,45,71,371.64211047624,
Megan,Stevens,Cedar Hill Race Festival,2023-02-5,Women Cat 3/4/5,1,16,419.91229319185,
Megan,Stevens,Cedar Hill Race Festival,2023-02-4,Women Cat 3/4/5,2,12,443.30055972129,
Gabriel,Odreman,Tour de Louisiane,2022-06-5,Men Cat 3/4,1,16,297.5,
Gabriel,Odreman,Tour de Louisiane - Crit,2022-06-5,Men Cat 3/4,10,17,362.67523057569,
Gabriel,Odreman,Tour de Louisiane - TT,2022-06-4,Men Cat 3/4,2,17,304.0625,
Gabriel,Odreman,Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,4,23,384.18600753603,
Sean,Brown,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,19,29,,
Sean,Brown,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,16,36,386.02910657509,
Enrique,Lance,Tour de Fayetteville,2019-09-7,Men Cat 4,40,44,539.05894198615,
Jared,Black,Houston Grand Crit,2019-05-5,Men Cat 3,26,36,459.36176470588,
Sean,Brown,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,5,70,392.25493389951,
Enrique,Lance,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,28,70,481.82517882166,
Danny,Dutton,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,36,70,512.98004662068,
Kader,Taho,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,52,70,575.2897822187,
Clint,Fesler,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,127,70,602.55029154283,
Marissa,Cooksey,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,3,27,447.27726093898,
Christine,Danvir,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,20,27,622.81422130601,
Sean,Brown,Houston Grand Crit,2019-05-5,Men Cat 4/5,42,97,453.85940902891,
Enrique,Lance,Houston Grand Crit,2019-05-5,Men Cat 4/5,62,97,505.42804559921,
Danny,Dutton,Houston Grand Crit,2019-05-5,Men Cat 4/5,71,97,528.63393205585,
Clint,Fesler,Houston Grand Crit,2019-05-5,Men Cat 4/5,82,97,556.99668216952,
Kevin,Mathison,Houston Grand Crit,2019-05-5,Men Cat 4/5,87,97,569.88884131209,
Virgil,Skinner,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,18,48,426.31891666667,
Kevin,Winslow,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,40,48,527.99375,
Colin,Noe,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,10,34,381.89733050886,
Danielle,Bradford,Houston Grand Crit,2018-05-6,Women Cat 4/5,7,20,563.05593333333,
Christine,Danvir,Houston Grand Crit,2018-05-6,Women Cat 4/5,14,20,627.70805,
Berrin,Boyce,Houston Grand Crit,2018-05-6,Women Cat 4/5,15,20,636.94406666667,
Margaret,Crawford,Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,3,10,535.10001222874,
Virgil,Skinner,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,8,50,374.30090909091,
Kevin,Winslow,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,40,50,557.78696969697,
Danny,Dutton,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,45,50,580.72272727273,
Eric,Cody,Houston Grand Crit,2018-05-6,Men Cat 4/5,68,67,535.93422222222,
Jason,Danvir,Houston Grand Crit,2018-05-6,Men Cat 3,32,48,447.294875,
Virgil,Skinner,Jacob's Well Classic,2018-04-22,Men  Cat 5,7,18,475.37720833333,
Danny,Dutton,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,63,70,527.66656989524,
Berrin,Boyce,Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 5,8,9,685.69287795727,
Christine,Danvir,Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 5,9,9,709.48812992878,
Danny,Dutton,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,63,69,521.32070246216,
Colin,Noe,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,7,49,377.33989215686,
Jason,Danvir,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,40,49,501.02517647059,
Virgil,Skinner,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 35+ CAT 4/5,15,21,433.48979310897,
