Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,10337,Frank,Leach,Team Metra / Cycles 54,,282506,327.68,285.99666666667,
Men Cat 3,2,39583,Ryan,Joyce,Rust Belt Racing,,342206,365.38,291.49384615385,
Men Cat 3,3,5006,Andrew,Goodale,,,293161,316.34,296.99102564103,
Men Cat 3,4,6335,Eric,Anderson,Somerset Wheelmen,,1620,294.45,302.48820512821,
Men Cat 3,5,37749,Jonathan,Bocina,Liberty Cycle,,356593,378.39,307.98538461538,
Men Cat 3,6,22848,Zachary,Hutchins,Cycle Fitters,,293632,357.46,313.48256410256,
Men Cat 3,7,45969,David,Connolly,BATTLEY DUCATI p/b Spokes Etc.,,294766,339.12,318.97974358974,
Men Cat 3,8,9571,Michael,Black,Breakawaybikes.com - QCW Cycling,,299967,313.4,324.47692307692,
Men Cat 3,9,22033,Daniel,Hauber,MAMBO Kings Racing,,250047,364.13,329.9741025641,
Men Cat 3,10,2784,Frank,Grillo,Buffalo Bicycling Club Inc.,,184119,377.21,335.47128205128,
Men Cat 3,11,20599,Mihael,Ginghina,TARGETRAINING,,52288,314.59,340.96846153846,
Men Cat 3,12,28064,Frank,Lao,MBCR mineola bike club racing,,341034,360,346.46564102564,
Men Cat 3,13,8351,Kenneth,Thomas,Rust Belt Racing,,0100887,301.71,351.96282051282,
Men Cat 3,14,33546,Jonathan,Pressman,Amoroso's Racing Team,,295952,379.66,357.46,
Men Cat 3,15,18539,John,Olsen,Dave Jordan Racing,,88447,367.96,362.95717948718,
Men Cat 3,16,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,351.39,368.45435897436,
Men Cat 3,17,6097,Zach,Bender,Blue Ribbon-Translations.com,,250355,338.09,373.95153846154,
Men Cat 3,18,39633,Samuel,Barker,Liberty Cycle,,264121,310.94,379.44871794872,
Men Cat 3,19,22036,Stephen,Sambrano,Mainline Cycling,,141829,357.03,384.9458974359,
Men Cat 3,20,61653,Samuel,Torres,We Stand United (W.S.),,340722,338.32,390.44307692308,
Men Cat 3,21,4967,James,Miceli,ABRT (Annapolis Bicycle Racing Team),,260414,358.55,395.94025641026,
Men Cat 3,22,22851,Raymond,Reisen,Skylands Cycling,,309277,374.71,401.43743589744,
Men Cat 3,23,12321,Christopher,Ragusa,CCB Racing,,251227,369.02,406.93461538462,
Men Cat 3,24,4203,James,Joseph,We Stand United (W.S.),,68718,329.56,412.43179487179,
Men Cat 3,25,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,365.31,417.92897435897,
Men Cat 3,26,23714,Samuel,Cowans,QCW Cycling,,313484,374.59,423.42615384615,
Men Cat 3,27,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,368.26,428.92333333333,
Men Cat4/5,1,5707,Kevin,Goguen,C.F. Racing,,290750,423.09,342.92919413798,
Men Cat4/5,2,73393,Lance,Dunn,MTBNJ.com,,368691,415.06,349.09524786211,
Men Cat4/5,3,47601,Case,Butler,,,378977,372.18833225169,355.26130158625,
Men Cat4/5,4,69781,Brandy,Boyle,Liberty Cycle,,374874,441.36,361.42735531038,
Men Cat4/5,5,25884,Eric,Oishi,MTBNJ.com,,303739,369.91,367.59340903452,
Men Cat4/5,6,22661,Joe,Gaziano,Liberty Cycle,,279832,471.07,373.75946275865,
Men Cat4/5,7,25257,Todd,Hudson,Doylestown Bike Works,,308517,421.38,379.92551648279,
Men Cat4/5,8,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,429.44,386.09157020692,
Men Cat4/5,9,9280,Dan,Antonelli,Liberty Cycle,,237044,396.73,392.25762393106,
Men Cat4/5,10,25889,Michael,Graback,Liberty Cycle,,54234,458.82,398.42367765519,
Men Cat4/5,11,27934,Matthew,Worstell,,,340772,354.57218181818,404.58973137933,
Men Cat4/5,12,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,377.96,410.75578510346,
Men Cat4/5,13,9972,Michael,Malavarca,Liberty Cycle,,301534,431.41,416.9218388276,
Men Cat4/5,14,51052,Matthew,O'connor,Spinteck Cycling Team,,365328,507.9,423.08789255173,
Men Cat4/5,15,38262,Sean,Hourigan,Century Road Club Assoc,,193622,420.72,429.25394627587,
Men Cat4/5,16,28770,Eric,Mikos,BiciSport Cycling Club,,250649,452.67,435.42,
Men Cat4/5,17,9594,Stuart,Witkowski,Young Medalists,,313578,462.14,441.58605372413,
Men Cat4/5,18,5402,William,Blakeley,Skylands Cycling,,274684,424.45,447.75210744827,
Men Cat4/5,19,53742,Chris,Goguen,C.F. Racing,,274271,459.27,453.9181611724,
Men Cat4/5,20,77002,James,Baliko,Tri State Velo,,92627,531.96,460.08421489654,
Men Cat4/5,21,22933,Jeff,Lamb,Liberty Cycle,,223048,469.82,466.25026862067,
Men Cat4/5,22,25866,Jason,Jones,Watchung Wheelmen,,125885,500,472.41632234481,
Men Cat4/5,23,46111,Richard,Pickup,Pure Energy Racing,,365576,463.07,478.58237606894,
Men Cat4/5,24,65988,Kevin,Rocktaschel,,,383432,515.33,484.74842979308,
Men Cat4/5,25,30253,Patrick,Zbyszewski,,,333402,411.94,490.91448351721,
Men Cat4/5,26,48097,Gregory,Defiore,Dave Jordan Racing,,96636,399.23,497.08053724135,
Men Cat4/5,27,71238,Louisgie,Shoy,MBCR mineola bike club racing,,392303,404.24,503.24659096548,
Men Cat4/5,28,79479,Chris,Melcher,,,411536,478.8537,509.41264468962,
Men Cat4/5,29,19456,Douglas,Junkins,Speedwell Racing,,290364,461.48,515.57869841375,
Men Cat4/5,30,63681,Wyatt,Goral,Skylands Cycling,,312550,439.43,521.74475213789,
Men Master  35+,1,18537,Steven,Ward,Colavita Racing,,52604,256.78,234.84083333333,
Men Master  35+,2,23289,Dan,Greene,Iron City Bikes,,172784,263.33,242.44185185185,
Men Master  35+,3,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,278.09,250.04287037037,
Men Master  35+,4,3644,Kyle,Wolfe,,,38789,290.34,257.64388888889,
Men Master  35+,5,45955,Chris,Loehner,Bicycle Planet Racing,,49739,287.43,265.24490740741,
Men Master  35+,6,19482,Michael,Degeorge,Watchung Wheelmen,,282234,268.44,272.84592592593,
Men Master  35+,7,9287,Sydney,Charles,W.S. UNITED / Mangoseed,,,306.3,280.44694444444,
Men Master  35+,8,18772,David,Walker,Liberty Cycle,,36977,308,288.04796296296,
Men Master  35+,9,56525,David,Margolin,Colavita Racing Inc.,,49601,310.16,295.64898148148,
Men Master  35+,10,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,338.79,303.25,
Men Master  35+,11,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,289.73,310.85101851852,
Men Master  35+,12,15040,Seth,Houston,Doylestown Bike Works,,301870,347.32,318.45203703704,
Men Master  35+,13,22031,Thomas,Mains,Van Dessel Factory Team,,22200,326.7882864232,326.05305555556,
Men Master  35+,14,7209,Kyle,Eckley,,,80336,303.25,333.65407407407,
Men Master  35+,15,4341,John,Durso,Colavita Racing Inc.,,53502,253.92,341.25509259259,
Men Master  35+,16,26895,Jose,Guzman,,,78712,300,348.85611111111,
Men Master  35+,17,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional Team,,46390,354.32,356.45712962963,
Men Master  35+,18,67452,George,Schroeder,Bicycle Planet Racing,,201058,330.94,364.05814814815,
Men Master  35+,19,4846,Paul,Ziminski,Metra /Cycles 54 Cycling Team,,110783,342.04,371.65916666667,
Men Master  45+,1,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,302.84,253.02233333333,
Men Master  45+,2,4341,John,Durso,Colavita Racing Inc.,,53502,253.92,263.4231,
Men Master  45+,3,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,391.81,273.82386666667,
Men Master  45+,4,18792,Scott,Steward,Liberty Cycle,,34116,265.51,284.22463333333,
Men Master  45+,5,4204,Aubrey,Gordon,Liberty Cycle,,45388,324.67,294.6254,
Men Master  45+,6,3165,Greg,Cordasco,Liberty Cycle,,7782,291.58,305.02616666667,
Men Master  45+,7,12340,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,339.53,315.42693333333,
Men Master  45+,8,26916,Edward,Figaniak,BOSS Racing,,119124,443.43,325.8277,
Men Master  45+,9,160902,Bruce,Camacho,Dornellas Racing Team,,553023,399.59,336.22846666667,
Men Master  45+,10,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,348.57,346.62923333333,
Men Master  45+,11,18539,John,Olsen,Dave Jordan Racing,,88447,367.96,357.03,
Men Master  45+,12,4203,James,Joseph,We Stand United (W.S.),,68718,329.56,367.43076666667,
Men Master  45+,13,26901,Christian,Kaefer,Brauer - Mick Management,,54742,405.04,377.83153333333,
Men Master  45+,14,35220,William,Brunner,Colavita Racing Inc.,,114621,347.98,388.2323,
Men Master  45+,15,164,Rick,Spear,TARGETRAINING,,60296,336.71,398.63306666667,
Men Master  45+,16,22036,Stephen,Sambrano,Mainline Cycling,,141829,357.03,409.03383333333,
Men Master  45+,17,19236,Michael,Fink,Morgan Stanley /Specialized,,161624,401.06,419.4346,
Men Master  45+,18,19064,Michael,Gray,Knapp's Cyclery Racing,,283839,397.79,429.83536666667,
Men Master  45+,19,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,402.47,440.23613333333,
Men Master  45+,20,18761,Curtis,Lightburn,Liberty Cycle,,60599,386.65,450.6369,
Men Master  45+,21,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,415.55,461.03766666667,
