Race Name,Race Date,Category Name,Place,Total Racers,Points
Grinnell Twilight Criterium,2013-06-8,Men Cat 5,13,19,538.10116594175,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Juniors 9-14 Open,9,13,635.82788401878,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,8,18,609.89573338873,
Lincoln Park Criterium,2017-04-29,9-14 Juniors,1,15,509.23661480952,
Lincoln Park Criterium,2018-04-29,15-18 Juniors,1,9,457.85698444286,
Monsters of the Midway,2018-05-5,15-18 Juniors,1,12,412.0845,
Fox River Omnium - Sunday,2018-05-20,Junior 15-18 Open,7,9,471.074,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Junior 9-14,3,4,,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Junior 9-14,2,5,,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Junior 9-14,4,5,,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Junior 9-14,1,5,,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,10,19,586.26617461262,
Lincoln Park Criterium,2019-04-28,15-18 Juniors,1,9,422.6255,
Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,7,12,611.19,
2019 Monsters of the Midway,2019-05-4,15-18 Juniors,1,9,431.76775,
2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,5,11,566.5837,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen F,DNF,32,736.21985037096,
Hammond Region Riot,2019-05-11,Men Junior 15-18 OPEN,4,6,499.785,
Fox River Omnium,2019-05-19,Junior 15-18 Open,7,7,573.1535,
Fox River Omnium,2019-05-19,Women Cat 4/5,6,9,623.6175,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 3 F,5,22,538.06118903285,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,16,16,510.21153195166,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,8,20,589.67237529295,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,5,12,572.48088888889,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,6,19,565.90266666667,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,9,18,606.5,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,8,23,554.24436363636,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,18,31,614.4888,
Winfield Criterium ,2019-09-7,Men Junior Girls 15-1,2,2,,
Sylvan Island Stampede,2021-04-11,Women Cat 2 Sport 18 & Under,1,1,,
Englewood Open,2021-05-16,Women 15-18 Sport,3,9,522.08302859356,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,3,11,455,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 17-18,4,7,500,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Women F15-18 Sport,70,6,511.96116569946,
Cobb Park Criterium,2021-07-11,Men Junior 9-18 Open,7,20,427.5,
Cobb Park Criterium,2021-07-11,Women Cat 3/4,5,11,533.5,
Cobb Park Criterium,2021-07-11,Women Cat 4/5,2,12,525,
West Dundee River Challenge,2021-07-16,Women  Junior 15-18,1,4,,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women  Junior 15-18,1,4,,
Winfield Criterium and Summerfest,2021-07-18,Women  Junior 15-18,1,5,,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women  Junior 15-18,1,4,,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women under 16-18,1,4,,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,12,22,600,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,14,28,534.21428571429,
IU Health Momentum Indy,2021-09-10,Women Cat 4/5,9,21,582,
IU Health Momentum Indy,2021-09-11,Women Cat 4/5,3,17,532.5,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,8,17,591.0126889864,
Battle on the Border,2022-04-24,Women Elite Category 4/5,2,7,522.32476780186,
Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,12,18,529.37995185022,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,8,15,550,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 4/NOVICE,7,12,636.875,
Fox River grove Criterium,2022-05-15,Women Cat 4/5,2,11,513.09052614533,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,7,15,533.13354013095,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,7,21,507.9861938542,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,8,20,523.69997458043,
Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,6,18,498.5646256074,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,8,27,540.48446794178,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,13,33,578.12441303319,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,6,28,507.32996417287,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,9,34,526.68405612765,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,9,37,510.31773427267,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,7,19,544.84117466322,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,3,10,487.07453481324,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,1,15,503.2491214318,
The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,3,16,503.21688281083,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,6,22,529.61610512606,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,1,18,485.51130814835,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,3,19,533.8206712963,
Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,2,19,478.08872991707,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,1,19,442.01773934176,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,2,21,478.92039393791,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,2,26,471.28490110512,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Cat 3/4/5,1,13,468.14848851228,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,12,23,448.95431832309,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,4,47,431.85929287944,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,4,47,431.85929287944,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,8,50,460.73232776362,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,8,50,458.88582258903,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,16,52,490.13698189973,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,16,52,490.13698189973,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,1,43,440.94916716744,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,1,43,440.94916716744,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT A,25,29,498.21428571429,
Lindenwood University MTB Challenge,2022-10-2,Women A,15,18,445,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Collegiate Pro/Cat 1/2/3,4,15,399.446979163,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Pro/Cat 1/2/3,10,16,483.61133548204,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,6,10,472.22068404872,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,4,11,443.34284563027,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,53,57,603.42121921445,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Category 3/4 Elite,2,7,484.402218858,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Cat 3/4,2,7,484.402218858,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,4,11,498.75458662953,
Melon City Criterium,2023-05-28,Women Category 3/4 Elite,5,13,508.39612765679,
Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,4,14,471.36050392434,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,26,44,534.74756369012,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,18,41,539.83501521913,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,13,42,482.79270326457,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,9,44,455.26999557933,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,21,44,512.25835799419,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,15,45,490.89627328437,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,27,46,525.08836494242,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,12,29,460.75633036014,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,29,63,466.23313519719,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,10,65,407.12090127341,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,19,55,455.41535956731,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,13,56,422.22613921699,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,15,47,433.30993104492,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,14,51,421.65089009834,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,18,50,447.31176294888,
Edwardsville Rotary Criterium Festival,2023-08-19,Women  3/4,1,4,,
Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,7,10,498.74592742774,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,9,47,452.3997832296,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,11,52,461.99545672979,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,4,51,413.22243703952,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,7,42,443.43062509323,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,7,15,453.62583837051,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,6,16,436.31041187805,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,16,33,460.47560148807,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,12,28,439.24342863465,
The World Wide Technology Raceway Criterium,2024-04-13,Women Open,5,12,459.14920443906,
The Tilles Park Spring Criterium,2024-04-14,Women Open,6,10,484.35707801536,
