First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Randall,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,23,32,161.875,
Jd,Lee,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat 3/4,23,44,372.95419866486,
Cole,Randall,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,60,97,314.82390296726,
Niels,Meissner,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,86,97,345.63058178785,
Jd,Lee,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,38,60,365.35239528871,
Cole,Randall,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,11,93,221.07666668882,
Niels,Meissner,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,78,93,365.37054302991,
Jd,Lee,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,60,71,416.7092516396,
Cole,Randall,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,27,89,257.58456083678,
Cole,Randall,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,27,85,308.15608710447,
Stephan,Meyer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,143,85,372.25435472204,
Cole,Randall,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,36,95,296.21923716804,
Stephan,Meyer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,178,95,402.16587206011,
Stephan,Meyer,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,77,84,349.68499151237,
Cole,Randall,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,164,84,356.4962542739,
