Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2020-01-25,Men Senior Open D,13,40,262.82610152778,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,6,30,325.06161740079,
UCLA Road Race,2020-02-22,Men Collegiate D,6,43,498.12235278747,
UCLA Victorville Crit,2020-02-23,Men Collegiate D,12,28,580.71428571429,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,20,64,382.72947626722,
Majestic Crit,2021-05-23,Men Cat 4,12,55,376.63893096035,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,8,54,375,
CBR #2 of 7,2021-07-11,Men Cat 4,24,34,421.17647058824,
CBR #2 of 7,2021-07-11,Men Cat 3/4,16,65,322.109375,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,17,61,325.5,
La Verne Grand Prix,2021-07-24,Men Cat 4,10,44,364.54545454545,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,19,42,391.42857142857,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,19,67,419.31818181818,
California Road Race State Championships,2021-09-18,Men Cat 4,5,42,351.42857142857,
UCLA Road Race,2022-02-19,Men Collegiate C,7,14,489.28571428571,
UCLA Grand Prix,2022-02-20,Men Collegiate C,4,8,487.5,
Snelling Road Race,2022-02-26,Men Cat 4,6,52,343.93239182692,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,21,29,374.98633346148,
