Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2016-04-16,Men Master 35+ Cat 4/5,5,25,375.93587731938,
Tax Day Circuit Race,2016-04-30,Men Cat4/5,2,11,364.35506666667,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,1,44,337.26016666667,
Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,3,26,350.74093703704,
Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,2,24,329.7306,
Bikes 4 Kids - TT,2016-05-22,Men 35+ Masters Category 45,11,16,456.01452149375,
Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 45,9,16,421.91641374639,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,3,30,378.44663636364,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,1,43,326.81083333333,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,17,19,425.32714041737,
Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,7,16,354.99495238095,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,5,9,343.65286069869,
Bear Lake Classic - Road Race,2017-05-13,Men Master 35-44 CAT Open,3,4,,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,3,12,343.59443330649,
Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,1,10,295.05766666667,
The Punisher Ride,2017-08-26,Men master 45+ Masters 45+ 1234,1,8,303.07885,
Tax Day Circuit Race,2018-04-28,Men Master 45+ Cat1/2/3,2,4,,
Ophir Road Race,2019-07-27,Men Men's 45+,2,6,,
Bear Lake Classic,2021-05-22,Men Masters 40+,22,24,438.25872838042,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 45-49 Men,3,3,,
Utah Hill Climb Series,2022-09-25,Men Master 50-54 Open,2,4,,
