Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,25,33,536.270357853,
CRCA - Club Race Series,2019-08-17,Men Cat5,16,19,591.09222222222,
CRCA - Club Race Series,2019-08-24,Men Cat5,16,22,575.21248484848,
CRCA - Club Race Series,2019-08-31,Men Cat5,8,17,508.35622916667,
Kissena Fall Classic,2019-10-5,Men Cat5,40,60,549.50977777778,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,33,46,546.43721428571,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,16,36,470.9325359127,
CRCA - Club Race Series,2020-03-8,Men Cat 4,64,94,503.10511931818,
The First World's Fair Race,2021-05-22,Cat 4,41,46,560.06652042677,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,67,75,391.14864864865,
CRCA - Club Race Series,2021-06-20,Men Cat 4,35,61,396,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,22,45,459.64285714286,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,36,46,431.30434782609,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,24,71,380.04106833122,
Beach Channel Time Trial,2021-10-23,Team Time Trial - Cat 15 (Open no aero bars),1,8,405,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,15,32,395.54538831644,
CRCA Club Series,2022-04-2,Men Cat 4,26,69,446.64858690672,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,32,51,430.23832671167,
CRCA Club Series,2022-04-16,Men Cat 4,42,83,462.23157936871,
CRCA Club Series,2022-05-14,Men Cat 4,20,55,423.83978596083,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,32,71,398,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,DNF,98,474.15679663128,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,DNF,27,,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,27,74,411.49161055212,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,28,56,434.03953763056,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,61,79,450.68308885543,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,49,62,455.22646969313,
Castelli Series,2022-07-16,Men Cat 4/5,21,51,437.10979695337,
CRCA Club Series,2022-07-17,Men Cat 4,12,48,400.1126856575,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,43,62,420.84518833894,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,72,78,494.56765097516,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,21,60,404.43350325323,
