Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,45,55,544.46243696341,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,33,38,541.60698131593,
Campus Criterium,2014-06-22,Men Cat 4/5 Senior ,16,21,509.0625,
Ronde Van Palouse,2016-04-9,Men Senior Cat 4/5,15,17,519.07973006574,
Steel City Showdown,2016-05-8,Men Men's Cat 5,DNF,37,596.66067750543,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,28,58,450,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,24,62,440.63221604938,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,34,35,523.00311148771,
Chrono Kristin Armstrong,2018-07-13,Non UCI,22,27,,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,DNF,55,602.70583333333,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 2  19-39,3,6,,
