Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bay,2015-05-2,Men Masters 40+ Cat 4/5,DNF,8,,
Tour de Bay,2015-05-2,Men Cat 4,14,16,536.33239468585,
Tour de Bay,2015-05-2,Men Masters 50-54 Cat 1/2/3/4,2,4,,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 4/5,11,11,545.38832385887,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,17,23,507.56325757576,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,11,29,444.86973076923,
Red Eye Velo Stage Race - Crit,2015-05-23,Men 50+,13,15,611.80654761905,
Red Eye Velo Stage Race - TT,2015-05-23,Men 50+,10,14,450.87147591881,
Red Eye Velo Stage Race - RR,2015-05-23,Men 50+,18,18,633.15791666667,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,15,23,422.27504194042,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,DNF,22,489.74203703704,
Harbor Master Criterium,2016-04-10,Men Masters 40+ Open,22,24,518.17376391739,
Harbor Master Criterium,2016-04-10,Men Cat 4,DNF,30,536.03084722222,
Tour de Bay Criterium,2016-05-14,Men Masters 40+ Cat 4/5,DNF,8,537.09787484898,
Tour de Bay Criterium,2016-05-14,Men Masters 50-54,2,3,,
SAMMBA's Back to the Bogue 2018,2018-11-4,Cat 3 M 50+,3,7,484.83592473507,
