First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Maier,Tour of South Florida,2021-04-25,Men Cat 4/5,1,118,383.90625,
Kellen,Hassell,Tour of South Florida,2021-04-25,Men Cat 4/5,1,118,382.5,
Kellen,Hassell,Tour of South Florida,2021-04-25,Men Cat 4/5,27,118,488.671875,
Paul,Maier,Tour of South Florida,2021-04-25,Men Cat 4/5,167,118,520.3125,
Paul,Maier,Rosewood Series,2021-03-14,Men Cat 4/5,32,58,466.15577568556,
Kellen,Hassell,Rosewood Series,2021-03-14,Men Cat 4/5,45,58,502.50627097806,
Kellen,Hassell,Corratec Classic,2021-02-21,Men Cat 4/5,3,64,355.8501,
Paul,Maier,Corratec Classic,2021-02-21,Men Cat 4/5,11,64,397.6945,
Kellen,Hassell,Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,15,30,463.337265625,
Paul,Maier,Rosewood Series,2019-02-10,Men Cat 4/5,11,61,421.75540740741,
