Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,26,57,490.82589285714,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,20,30,507.53150819401,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,27,54,490.86018762153,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,27,27,621.01816666667,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,16,20,524.0167551916,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,31,45,526.47934647322,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,17,41,438.84856177428,
Deer Trail Road Race,2013-04-28,Men SM 55+,33,40,513.73088888889,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,25,38,499.18178712977,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,32,34,532.50934313725,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,29,42,524.1295,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,31,53,484.926,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,34,37,609.61819899732,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,30,42,544.03282539683,
Best on Hess Time Trial,2013-08-24,Men SM 55+,13,19,489.29466666667,
Weld County Road Race,2014-04-19,Men MM  55+  ,46,55,508.72925,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,29,43,455.28488888889,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,23,26,554.99138888889,
Clasica de Rio Grande,2016-04-23,Men MM 60+,19,22,500.40013325302,
OZ Road Race,2016-05-7,Men MM 60+,DNF,19,551.33125,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 60+,20,28,520.86297619048,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,23,26,496.47819230769,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,25,26,487.904,
