Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (A),10,49,,
Banana Belt Series,2009-03-1,Category 5A,8,28,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,6,65,,
Tuesday PIR May #1,2009-05-5,Cat 4/5,12,32,,
Tuesday PIR May #2,2009-05-12,Cat 4/5,12,38,,
Silverton RR,2009-05-17,Cat 4/5 Men,17,75,,
Rehearsal Road Race,2009-05-23,Men Cat 4,18,56,,
Mt. Tabor Series #2,2009-06-17,Cat 4,29,55,,
Swan Island Criterium,2009-06-27,Men 4/5,14,53,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,15,61,,
Mt. Tabor Series #4,2009-07-1,Cat 4,25,47,,
