Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior -12 Cat 4/5,1,117556,Luke,Reilly,,,418572,,,
Men Junior -12 Cat 4/5,2,117554,Evan,Coles,,,424586,,,
Men Senior  Cat 1/2/3,1,126283,Josiah,Morgan,,,474469,403.39,333.3105,
Men Senior  Cat 1/2/3,2,82473,Eric,Franklin,,,405620,383.13,346.9964,
Men Senior  Cat 1/2/3,3,70302,Joshua bradley,?,,,388666,384.86,360.6823,
Men Senior  Cat 1/2/3,4,44772,Cailean,Carlberg,,,242682,388.14,374.3682,
Men Senior  Cat 1/2/3,5,84140,David,Overson,,,407561,449.74,388.0541,
Men Senior  Cat 1/2/3,6,89335,James,Holcomb,,,414005,402.33,401.74,
Men Senior  Cat 1/2/3,7,50426,Kyle,Freeman,,,216797,379.54,415.4259,
Men Senior  Cat 1/2/3,8,80907,Thomas,Moritz,,,404619,432.68867871573,429.1118,
Men Senior  Cat 1/2/3,9,137377,Michael,Christian,,,503994,435.42,442.7977,
Men Senior  Cat 1/2/3,10,152441,Chris,Carlson,,,6135,364.06,456.4836,
Men Senior  Cat 1/2/3,11,161655,Kindler,Chase,,,156016,401.74,470.1695,
Men Senior  Cat 1/2/3,DNF,80902,Adam,Tingler,,,394811,429.72,497.5413,
Men Senior  Cat 1/2/3,DNF,129136,Austin,Edgar,,,433230,449.89,497.5413,
Men Senior  Cat 3/4,1,140754,Sean,Krahenbuhl,Team Topeca,,500337,396.3887893942,358.73683333333,
Men Senior  Cat 3/4,2,99395,Greg,Reilly,,,431380,434.19,365.9553030303,
Men Senior  Cat 3/4,3,151849,Kyle,Kusik,,,546830,417.66,373.17377272727,
Men Senior  Cat 3/4,4,81539,Seth,Lasley,,,405844,414.28,380.39224242424,
Men Senior  Cat 3/4,5,49456,Chris,Guidry,,,343050,437.74,387.61071212121,
Men Senior  Cat 3/4,6,138455,Sean,Kahl,,,512508,395.36,394.82918181818,
Men Senior  Cat 3/4,7,89333,Ryan,Ameen,,,422782,446.37706601423,402.04765151515,
Men Senior  Cat 3/4,8,44972,Paul,Barnes,,,342014,447.13,409.26612121212,
Men Senior  Cat 3/4,9,147701,Kristopher,Clark,,,524163,425.35,416.48459090909,
Men Senior  Cat 3/4,10,107492,Lesley,Myrick,,,454350,394.47476210902,423.70306060606,
Men Senior  Cat 3/4,11,126288,Steven,Isaacs,,,487430,412.02,430.92153030303,
Men Senior  Cat 3/4,12,107496,Harrison,Petre,,,459211,452.94,438.14,
Men Senior  Cat 3/4,13,93578,Jason,P holland,,,426804,457.5,445.35846969697,
Men Senior  Cat 3/4,14,134181,Rodney,Mitchell,,,497324,466.84,452.57693939394,
Men Senior  Cat 3/4,15,129140,Larry,Buxton,Soundpony Triad Bank,,484943,438.54,459.79540909091,
Men Senior  Cat 3/4,16,62837,Paul,Bush,,,349550,418.51813652691,467.01387878788,
Men Senior  Cat 3/4,17,49450,Malcolm,Mccollam,,,49513,443.81,474.23234848485,
Men Senior  Cat 3/4,18,153598,Greg,Phillips,,,457966,505.66,481.45081818182,
Men Senior  Cat 3/4,19,165821,Edgar,Lopez,,,539052,418.91731508876,488.66928787879,
Men Senior  Cat 3/4,20,145446,Zachary,Speer,,,525787,448.35,495.88775757576,
Men Senior  Cat 3/4,21,68841,James,Ryan jones,,,309806,513.3855,503.10622727273,
Men Senior  Cat 3/4,22,117534,Jamie,Teeter,,,460458,487.77514962892,510.3246969697,
Men Senior  Cat 3/4,DNF,107493,Alexander,Jensen,,,414558,459.26,524.76163636364,
Men Senior  Cat 4/5,1,4848,David,Quinn,,,,476.07,405.41316666667,
Men Senior  Cat 4/5,2,49473,Robert,James,,,222616,436.05,410.01535,
Men Senior  Cat 4/5,3,182356,Justin,Heinecke,,,580609,450,414.61753333333,
Men Senior  Cat 4/5,4,175998,Raleigh,Redard,,,565493,504.8,419.21971666667,
Men Senior  Cat 4/5,5,147708,Robert,Monnet,,,507804,506.63720591681,423.8219,
Men Senior  Cat 4/5,6,99414,Donald,Morgan,,,428195,460.6,428.42408333333,
Men Senior  Cat 4/5,7,134182,Lance,Miller,,,169300,432.52960913463,433.02626666667,
Men Senior  Cat 4/5,8,182357,Casey,Vining,,,580011,450,437.62845,
Men Senior  Cat 4/5,9,89352,Frank,Boyer,,,348348,450,442.23063333333,
Men Senior  Cat 4/5,10,182358,Cody,Mollit,,,,450,446.83281666667,
Men Senior  Cat 4/5,11,89346,Mike,Abernathie,,,423224,470.28,451.435,
Men Senior  Cat 4/5,12,117529,Anthony,Diaz,,,376817,479.38,456.03718333333,
Men Senior  Cat 4/5,13,179092,Jesus,Villarreal,,,564361,525.03755081578,460.63936666667,
Men Senior  Cat 4/5,14,182359,Jonathan,Willey,,,580619,450,465.24155,
Men Senior  Cat 4/5,15,180793,Diego,Aparicio,,,570961,551.35348959928,469.84373333333,
Men Senior  Cat 4/5,16,182360,Deke,Canada,,,546893,450,474.44591666667,
Men Senior  Cat 4/5,17,182361,Chane,Swearingen,,,580383,450,479.0481,
Men Senior  Cat 4/5,18,182362,Steven,Valderrama,,,580563,450,483.65028333333,
Men Senior  Cat 4/5,19,180081,William,Miles,,,573605,531.90011136461,488.25246666667,
Men Senior  Cat 4/5,20,60746,Joel,Kantor,,,357934,452.87,492.85465,
Men Senior  Cat 4/5,DNF,107503,Philip,Mooberry,,,440437,450,502.05901666667,
Women Senior  Cat 1/2/3,DNF,81358,Kimberly,Pettit,Kimberly Pettit,,62507,,,
Women Senior  Cat 2/3,1,80918,Nancy,Karrer,,,126020,479.04,419.3553375,
Women Senior  Cat 2/3,2,86666,Laurel,Ledbetter,,,409302,430.341125,440.326503125,
Women Senior  Cat 2/3,3,153587,Patricia,Witmer,,,536024,488.47,461.29766875,
Women Senior  Cat 2/3,4,114255,Margaux,Mcentire,,,470928,503.24,482.268834375,
Women Senior  Cat 2/3,5,117559,Ariel,Wyant,,,475292,460.12,503.24,
Women Senior  Cat 2/3,6,107486,Lori,Mccarty,,,467223,527.40607199596,524.211165625,
Women Senior  Cat 2/3,7,97219,Casandra,Dickerson,,,397724,533.1,545.18233125,
Women Senior  Cat 2/3,8,93568,Lisa,Demarni cromer,,,420099,603.73,566.153496875,
Women Senior  Cat 2/3,9,159714,Corinna,Redard,,,548888,569.42,587.1246625,
Women Senior  Cat 4,1,128685,Cindy,Bushnell,,,494901,,,
Women Senior  Cat 4,2,161654,Kristin,King,,,541109,,,
Women Senior  Cat 4,3,128680,Dawn,Vincent,,,476825,,,
Women Senior  Cat 5,1,182364,Leslie,Swan,,,,,,
Women Senior  Cat 5,2,182365,Tiffany,Quinn,,,,,,
