First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Arnade,Ride Sally Ride,2024-06-16,Men Master 65+,5,,600,
Aaron,Richardson,Ride Sally Ride,2024-06-16,Men Cat3/4/5 Master 35+,20,,400,
Steven,Weiss,Ride Sally Ride,2024-06-16,Men Cat3/4/5 Master 35+,31,,444.07113876159,
Tim,Arnade,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 65+,8,15,528.28827959884,
Aaron,Richardson,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 45+,21,49,369.90447982059,
Lucas,Miller,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 5 Novice Race 1,36,41,579.56963680088,
Lilianna,Ziedins,Poolesville Road Race,2024-04-27,Women Beginner Cat4/5,3,18,525.56249045751,
Nate,Sovek,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,47,71,388.22088486491,
Tim,Arnade,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,42,44,457.76116571008,
Nate,Sovek,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,3,52,307.41941541234,
Emily,Steffke,Trade Zone Training Series,2024-03-16,Women Cat4/5 B,4,13,575.33761630845,
Steven,Weiss,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,34,37,529.45313951267,
