Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,252.94,216.79816666667,
Category 3,2,11638,Colby,Wait-molyneux,Hammer/CMG Racing Team,,293479,236.22,223.20833333333,
Category 3,3,11598,Joe,Martin,Veloce Racing,,395,226.18,229.6185,
Category 3,4,10775,David,Masuda,Team Bike Tires Direct,,425427,343.11,236.02866666667,
Category 3,5,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,276.01,242.43883333333,
Category 3,6,12538,Clint,Culpepper,Team Beer,,315836,298.38843916225,248.849,
Category 3,7,13938,Eirik,Schulz,Specialized River City Bicycles,,,258.45608050543,255.25916666667,
Category 3,8,10616,Alex,Kroman,Portland Velo,,,279.7,261.66933333333,
Category 3,9,13586,Eric,Nachtrab,Portland Bicycle Studio,,,231.56,268.0795,
Category 3,10,12473,Trevor,O'neal,Gentle Lovers,,419,243.97,274.48966666667,
Category 3,11,10609,Mike,Bene,Yard Dawgs Book Club,,343,287.13492063492,280.89983333333,
Category 3,12,10796,Zachary,Utz,Ruckus Test Team,,384807,310.48,287.31,
Category 3,13,12158,Ricardo,Medina,Hammer Velo,,391272,335.76,293.72016666667,
Category 3,14,11257,Shane,Fletcher,Veloce Racing,,392,281.26,300.13033333333,
Category 3,15,12512,Robert,Carver,Ironclad Performance Wear,,412,296.99872339758,306.5405,
Category 3,16,10642,Brian,Gerow,Ironclad Performance Wear,,,263,312.95066666667,
Category 3,17,14953,Daniel,Penner,,,199994,341.45842015766,319.36083333333,
Category 3,18,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,287.31,325.771,
Category 3,19,10771,Dennis,Petross,Ten Guys Named Alex,,437,316.9,332.18116666667,
Category 3,20,13988,Aaron,Leritz,Team S+M,,62868,358.45,338.59133333333,
Category 3,21,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,363.52,345.0015,
Category 3,22,11274,Shawn,Small,Ruckus Test Team,,310349,339.28590452757,351.41166666667,
Category 3,23,13942,Doug,Evans,bicycleattorney.com,,322030,300,357.82183333333,
Category 4,1,10759,Kyle,Murphy,Veloshop,,303659,323.64,295.647,
Category 4,2,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,337.94,305.13363636364,
Category 4,3,11473,Steven,Case,Team S+M,,337346,359.56,314.62027272727,
Category 4,4,11813,Calon,Russell,Bridgetown Velo,,398375,439.12648346332,324.10690909091,
Category 4,5,19628,Kyle,Brown,Team Bike Tires Direct,,119450,345.96,333.59354545455,
Category 4,6,11474,Keith,Levesque,Hammer Velo,,,369.57,343.08018181818,
Category 4,7,11637,Steve,Popp,Cats moon coffee,,,393.56851145648,352.56681818182,
Category 4,8,23133,Carl bjorn,Kjellstrand,ZteaM,,,400,362.05345454545,
Category 4,9,13123,Borum,Jason,Yard daws,,,400,371.54009090909,
Category 4,10,11390,Bennett,Shane,Crossniacs,,333730,443.79260458332,381.02672727273,
Category 4,11,11640,Brandon,Barnhart,Team Oregon presented by Laurelwood Brewing,,,365.98,390.51336363636,
Category 4,12,13603,Robert,Christensen,Bridgetown Velo,,,400,400,
Category 4,13,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,346.48,409.48663636364,
Category 4,14,20530,John,Gillilan,Hammer Velo,,,445.37,418.97327272727,
Category 4,15,23134,Nat,Johnson,Team Oregon presented by Laurelwood Brewing,,,400,428.45990909091,
Category 4,16,14009,David,Bisers,Tireless Velo,,,400,437.94654545455,
Category 4,17,11310,Dave,Wingard,Word-RCB,,,396.1,447.43318181818,
Category 4,18,13024,Daniel,Felts,Portland State University,,,400,456.91981818182,
Category 4,19,13913,James,Jonke,Tireless Velo,,,425.97,466.40645454545,
Category 4,20,11314,Nate,Sweet,Pacific Power Blue Sky,,,400.37826405065,475.89309090909,
Category 4,21,14412,Lance,Nelson,,,298538,359.09,485.37972727273,
Category 4,22,12315,Brian,Barker,Brian Barker,,,443.48,494.86636363636,
Category 4,23,23135,Christien,Reed,Team Oregon presented by Laurelwood Brewing,,,400,504.353,
Category 5,1,23122,Michael,Selinger,,,,500,406.73916666667,
Category 5,2,11395,Scott,Leonard,Pacific Power Blue Sky,,107687,435.55,413.4006547619,
Category 5,3,14404,Andy,Kappler,,,,500,420.06214285714,
Category 5,4,10782,Robert,Stewart,CAPA Cycling Team,,120593,434.58653846154,426.72363095238,
Category 5,5,13999,Eric,Stolberg,Gr??ndelbr??isers/Stewie Bicycles,,,500,433.38511904762,
Category 5,6,230059,Tim,Smith,,,,264.62,440.04660714286,
Category 5,7,12328,Atlin,Sestrich,Ironclad Performance Wear,,,507.2165057257,446.7080952381,
Category 5,8,14385,Blair,Warner,,,,500,453.36958333333,
Category 5,9,23123,Oj,Rogers,,,,500,460.03107142857,
Category 5,10,13979,Lindsey,Smith,Buy Local Cycling,,506916,454.63,466.69255952381,
Category 5,11,23124,Vaughn,Aldredge,,,,500,473.35404761905,
Category 5,12,23125,Sean,Reyonlds,,,,500,480.01553571429,
Category 5,13,23126,Julian,Hagger,,,,500,486.67702380952,
Category 5,14,14036,William,Welch,,,,500,493.33851190476,
Category 5,15,11984,Dustin,Harder,Harder Cycling,,197830,469.35714285714,500,
Category 5,16,23113,Vincent,Maniscalco,,,,500,506.66148809524,
Category 5,17,5671,Ian,Harris,,,223431,512.51357142857,579.93785714286,
Category 5,18,23127,Tim,Barnaby,,,,500,519.98446428571,
Category 5,19,23128,Noah,Winchester,,,,500,526.64595238095,
Category 5,20,11419,James,Webb,Beaverton Bicycle Club,,345934,471.51,533.30744047619,
Category 5,21,11575,Judd,Eustice,,,397814,411.48026315789,539.96892857143,
Category 5,22,23129,Jeff,Donaldson,,,,500,546.63041666667,
Category 5,23,23130,Chris,Wihter,,,,500,553.2919047619,
Category 5,24,11996,Rob,Fleskes,Harder Cycling,,362265,523.14285714286,559.95339285714,
Category 5,25,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,468.82,566.61488095238,
Category 5,26,22618,Jay,Wisowaty,,,,604.63086805177,573.27636904762,
Category 5,27,5671,Ian,Harris,,,223431,512.51357142857,579.93785714286,
Category 5,28,23131,Erin,Oniell,,,,500,586.5993452381,
Fixed Gear,1,13926,Walton,Brush,Mash SF,,390421,500,365.29371428571,
Fixed Gear,2,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,284.61,386.82278571429,
Fixed Gear,3,11512,Jonah,Porter,River City Bicycles,,,433.03571428571,408.35185714286,
Fixed Gear,4,13947,Darrin,Joos,Bike Gallery,,,405.91789552744,429.88092857143,
Fixed Gear,5,13949,John,Howe,Team Beer,,213562,235,451.41,
Fixed Gear,6,11492,Mark,Koller,Ironclad Performance Wear,,404,451.41,472.93907142857,
Fixed Gear,7,13950,Scott,Duddridge,,,,500,494.46814285714,
Fixed Gear,8,23132,Ed,Groth,Slow,,,500,515.99721428571,
Fixed Gear,9,11706,Einar,Traa,Portland Velo,,,532.34685083435,537.52628571429,
Masters Men,1,13955,John,Mitchem,Guinness Cycling Team,,24632,163.51,255.56345673611,
Masters Men,2,11327,Tim,Butler,Specialized River City Bicycles,,239746,273.72,268.35026984954,
Masters Men,3,10685,Ivan,Meadors,United Finance,,23865,346.38,281.13708296296,
Masters Men,4,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,290.21,293.92389607639,
Masters Men,5,22593,Karl,Choltus,Harder Cycling,,,338.05867083333,306.71070918981,
Masters Men,6,13958,Joseph,Fricke,Guinness Cycling Team,,,400,319.49752230324,
Masters Men,7,23136,Tom,Will,NoMad Sports Club,,,400,332.28433541667,
Masters Men,8,13617,Casey,Patton,,,127954,224.71,345.07114853009,
Masters Men,9,11347,William,Zale,Specialized River City Bicycles,,,296.87,357.85796164352,
Masters Men,10,10774,Nick,Blacklock,Team Bike Tires Direct,,,326.51,370.64477475694,
Masters Men,11,11398,Kevin,Billingsley,ZteaM,,,422.56,383.43158787037,
Masters Men,12,23137,Steve,Volz,,,,400,396.2184009838,
Senior Men,1,10654,Austin,Arguello,Team Exergy,,254728,201.32,166.00607938849,
Senior Men,2,12078,Jake,Hansen,Word-RCB,,277400,204.75,169.09643580771,
Senior Men,3,11470,Brendan,Treacy,Portland Velo,,260318,167.35,172.18679222694,
Senior Men,4,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,286.3,175.27714864617,
Senior Men,5,13612,Pete,Groblewski,Gentle Lovers,,82975,179.83380960642,178.3675050654,
Senior Men,6,10606,Adrian,Richardson,Guinness Cycling Team,,325,175.78,181.45786148463,
Senior Men,7,13964,Todd,Fawcett,,,296468,200,184.54821790386,
Senior Men,8,13657,Davy,Yeater,River City Bicycles,,178503,200,187.63857432309,
Senior Men,9,10625,Cary,Miller,Cary Miller,,,308.54485332124,190.72893074231,
Senior Men,10,10664,Mike,Kath,Cyclepath,,289429,171.91,193.81928716154,
Senior Men,11,11451,Steve,Schwaeber,Veloce Racing,,119612,246.6,196.90964358077,
Senior Men,12,10677,Samuel,Nicoletti,Gentle Lovers,,263069,148.17704371366,200,
Senior Men,13,7997,Kelly,Ryan,Portland Bicycle Studio,,,161.67859969897,203.09035641923,
Senior Men,14,11454,Alice,Pennington,Veloforma,,150685,250.86595895283,206.18071283846,
Senior Men,15,10601,Stephen,Bedford,Word-RCB,,305665,193.52,209.27106925769,
Senior Men,16,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,158.98,212.36142567691,
Senior Men,17,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,,252838,214.74,215.45178209614,
Senior Men,18,11250,Sean,Babcock,Team S+M,,261628,268.43622084697,218.54213851537,
Senior Men,19,10666,Joseph,King,Team Bike Tires Direct,,190745,209.75,221.6324949346,
Senior Men,20,11466,Matt,Mahoney,Gentle Lovers,,107,161.73788105947,224.72285135383,
Senior Men,21,13085,David,Pilz,Gentle Lovers,,79661,228.97685631938,227.81320777306,
Senior Men,22,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,252.499238576,230.90356419229,
Senior Men,23,13614,Marshall,Opel,Team WM,,198930,200,233.99392061151,
Senior Women,1,11344,Sue,Butler,River City Bicycles,,211472,320.71,343.575,
Senior Women,2,11434,Anne,Davis usher,Bridgetown Velo,,163,387,357.68125,
Senior Women,3,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,437.54,371.7875,
Senior Women,4,10744,Anna,Vaughn,Hammer Velo,,167,439.29,385.89375,
Senior Women,5,13067,Abby,Jenkins,Embrocation Cycling Journal,,,400,400,
Senior Women,6,13867,Gabriela,Ferrat,Team Evergreen Racing,,112632,400,414.10625,
Senior Women,7,11556,Susan,Peithman,Veloforma,,224114,375.35999664009,428.2125,
Senior Women,8,10743,Margi,Lifsey,Portland Velo,,905,432.05,442.31875,
Women 4,1,21903,Brianna,Walle,Yakima Bike Vigilantes,,353542,510,462.16122665124,
Women 4,2,11377,Abra,Mcnair,Showers Pass,,,552.72180570687,477.29357331983,
Women 4,3,11579,Erin,Goodall,Showers Pass,,397071,583.22,492.42591998843,
Women 4,4,11380,Susan,Grandjean,Showers Pass,,,568.43546482691,507.55826665702,
Women 4,5,10725,Stephanie,Croy,Ironclad Performance Wear,,,463.86,522.69061332562,
Women 4,6,11734,Alana,Armstrong,Ironclad Performance Wear,,181,621.90878391345,537.82295999421,
Women 4,7,11384,Eryn,Barker,Specialized River City Bicycles,,,586.11,552.95530666281,
Women 4,8,12102,Analise,Herrera-minteer,Artisan Family Racing,,,623.47471576986,568.0876533314,
Women 4,9,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,517.94736111111,583.22,
Women 4,10,11582,Tonya,Roe,Sorella Forte,,,595.38,598.3523466686,
Women 4,11,14233,Karin,Wohlert,Sorella Forte,,,570.45,613.48469333719,
Women 4,12,11388,Michelle,Mishoe,Specialized River City Bicycles,,,658.50154202552,628.61704000579,
Women 4,13,19878,Mielle,Blomberg,Team S+M,,,580.25,643.74938667438,
Women 4,14,21904,Sarah,McMaster,Word-RCB,,,575.12,658.88173334298,
Women 4,15,21926,Ariel,Chilton,Portland State University,,,665.64211111111,674.01408001157,
Women 4,16,23121,Elizabeth,Sederbaum,Portland State University,,185314,600,689.14642668017,
Women 4,17,14133,Michelle,Kunec,Sorella Forte,,,607.59047074836,704.27877334876,
Women Masters,1,13935,Elaine,Bothe,Sorella Forte,,337050,,,
Women Masters,2,11285,Jan,Moss,Sorella Forte,,177551,,,
Women Masters,3,13937,Ann,Kennedy,Guinness Cycling Team,,330714,,,
Women Masters,4,14093,Lisa,Heathman,bicycleattorney.com,,,,,
Women Masters,5,11288,Martina,Ralle,Sorella Forte,,,,,
