Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3  ,1,44842,Greg,Mcglinn,HHI Bike Doctor,,192135,340.97645965495,298.15349690224,
Mixed Cat 1/2/3  ,2,96684,Jed,Schneider,Team GB Racing,,31700,350,307.57549100367,
Mixed Cat 1/2/3  ,3,79996,Osias,Lozano,Plan X/Team GB/I9,,431682,301.89134843604,316.9974851051,
Mixed Cat 1/2/3  ,4,30293,Lee,Showers,,,52234,361.33,326.41947920653,
Mixed Cat 1/2/3  ,5,41282,Chris,Withers,Safe Harbor p/b Technico,,308291,473.68,335.84147330797,
Mixed Cat 1/2/3  ,6,80002,Casey,Porter,HHI Bike Doctor,,305824,325.88158333333,345.2634674094,
Mixed Cat 1/2/3  ,7,101473,Laurence,Lane,Velo Club Lincoln,,83229,350,354.68546151083,
Mixed Cat 1/2/3  ,8,50188,Greg,Mcdevitt,Robson / HH Cycling,,273051,377.36,364.10745561226,
Mixed Cat 1/2/3  ,9,44914,Andrew,Udinsky,Global Bike Racing,,350558,403.57,373.5294497137,
Mixed Cat 1/2/3  ,10,20084,Joseph,Middleton,SBR Racing,,272535,336.35,382.95144381513,
Mixed Cat 1/2/3  ,11,44877,William,Sellers,Savannah Wheelmen,,84396,361.13892166142,392.37343791656,
Mixed Cat 1/2/3  ,12,44845,Josh,Barrett,Global Bike Racing,,52903,359.37092302166,401.79543201799,
Mixed Cat 4/5  ,1,20099,Jared,Grubbs,,,272827,413.4,364.34930843599,
Mixed Cat 4/5  ,2,88478,Omar,Cruz,SBR Racing,,406541,448.49,368.85723957094,
Mixed Cat 4/5  ,3,44867,Chris,Conley,Team GB Racing,,345084,424.04873565643,373.36517070588,
Mixed Cat 4/5  ,4,80005,Jed,Young,Global Bike,,397384,453.19,377.87310184083,
Mixed Cat 4/5  ,5,12013,Daniel,Miller,HHI Bike Doctor,,405274,327.86,382.38103297578,
Mixed Cat 4/5  ,6,101465,Steven,Gilland,,,325650,450,386.88896411073,
Mixed Cat 4/5  ,7,71188,Philip,Dewire,HHI Robson Forensic,,366973,443.58,391.39689524568,
Mixed Cat 4/5  ,8,82299,Kevin,Godleski,Frazier Cycling,,247345,482.9,395.90482638062,
Mixed Cat 4/5  ,9,96690,Chris,Mickle,Team GB Racing,,430130,450,400.41275751557,
Mixed Cat 4/5  ,10,80006,Shawn,Williams,Global Bike,,403114,485.26,404.92068865052,
Mixed Cat 4/5  ,11,44916,Gary,Smythe,Hilton Head Cycling - Bike Dr.,,314888,411.85604166667,409.42861978547,
Mixed Cat 4/5  ,12,88477,Michael,Coats,Global Bike,,287266,425.68521128365,413.93655092042,
Mixed Cat 4/5  ,13,30324,Travis,Karp,Plan-X Racing,,256730,478.23,418.44448205536,
Mixed Cat 4/5  ,14,44865,Chip,Larkby,Team GB Racing,,355446,391.46136692547,422.95241319031,
Mixed Cat 4/5  ,15,81336,Ken,Anderson,Hilton Head Cycling-Bike Dr.,,359030,489.49934153409,427.46034432526,
Mixed Cat 4/5  ,16,96688,Ben,Allen,HHI Robson Forensic,,430512,450,431.96827546021,
Mixed Cat 4/5  ,17,104709,James,Allen,Globalbike Club Team,,402651,408.1,436.47620659516,
Mixed Cat 4/5  ,18,101466,Hector,Esquivel,Plan X Cycling,,405866,450,440.9841377301,
Mixed Cat 4/5  ,19,96685,Shawn,Germann,Hilton Head Cycling - Bike Dr.,,430590,450,445.49206886505,
Mixed Cat 4/5  ,20,91868,Christopher,Benson,Plan-X Racing,,419082,538.4,450,
Mixed Cat 4/5  ,21,44880,Matthew,Tranquilli,Team GB Racing,,352636,450,454.50793113495,
Mixed Cat 4/5  ,22,88480,Stephen,Gannon,,,408128,450,459.0158622699,
Mixed Cat 4/5  ,23,37261,Sean,Power,Off the Front Racing,,343442,450,463.52379340484,
Mixed Cat 4/5  ,24,96689,Nick,Mangee,Team GB Racing,,361110,450,468.03172453979,
Mixed Cat 4/5  ,25,101467,Perry,Taylor,,,109297,450,472.53965567474,
Mixed Cat 4/5  ,26,73828,Dylan,Henry,,,395592,472.5224371367,477.04758680969,
Mixed Cat 4/5  ,27,81333,Daniel,Carr,,,403015,464.71096666667,481.55551794464,
Mixed Cat 4/5  ,28,88476,Bradley,Odom,SBR Racing,,406044,380.45,486.06344907958,
Mixed Cat 4/5  ,29,44860,Alan,Reece,,,366508,482.48,490.57138021453,
Mixed Cat 4/5  ,30,101468,Patrick,James,SBR Racing,,359079,450,495.07931134948,
Mixed Cat 4/5  ,31,80203,Stacie,Ricciardi,Alderman - OSP,,341364,525.89,499.58724248443,
Mixed Cat 4/5  ,32,101469,Stephen,Templeton,,,,450,504.09517361938,
Mixed Cat 4/5  ,33,81337,Carolyn,Altman,SBR Racing,,404151,614.61296571827,508.60310475432,
Mixed Cat 4/5  ,34,80202,Gabriele,Hauck,Alderman - OSP,,198241,440.28,513.11103588927,
Mixed Cat 4/5  ,35,96686,Jeff,Greiner,Savannah Wheelmen,,405486,450,517.61896702422,
Mixed Cat 4/5  ,36,74775,Annette,Johnston,Team Alderman,,393451,450,522.12689815917,
Mixed Cat 4/5  ,37,101470,Elaina,Grott,,,,450,526.63482929412,
Mixed Cat 4/5  ,DNF,83733,David,Fischer,Globalbike Club Team,,430208,472.12411556753,535.65069156401,
Mixed Cat 4/5  ,38,101471,Grant,Pensa,,,431331,450,531.14276042906,
Mixed Cat 4/5  ,DNF,27553,Erik,Baker,TEAM GB RACING,,156318,450,535.65069156401,
Mixed Cat 4/5  ,DNF,12239,Greg,Miller,,,,563.46153846154,535.65069156401,
Mixed Cat 4/5  ,DNF,87055,Paul,Deaver,SBR Racing,,412603,442.57,535.65069156401,
Mixed Cat 4/5  ,DNF,101472,Devin,Elkin,,,431403,450,535.65069156401,
Mixed Cat 4/5  ,DNF,96111,Javier,Rodas,Hilton Head Cycling/Robsen Forensic -Su,,364687,450,535.65069156401,
