Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,14,33,336.39496969697,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,10,22,346.32071666667,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 1/2/3,8,10,367.79060995626,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,9,73,349.2686162465,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,14,38,394.44128993056,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,12,26,403.37898717949,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,9,28,324.2,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,10,44,316.3983657745,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,9,49,342.94051731602,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,25,49,384.38512607409,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,21,39,317.79128448267,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,7,39,274.80492439816,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,12,38,293.3419387659,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,12,40,303.24996332586,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,14,44,335.55815606826,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,8,44,342.49700297619,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,12,41,374.21422800926,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,13,37,356.36588225772,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,17,35,414.19507575758,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,31,57,388.5083968254,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,10,37,323.7448125,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,DNF,24,517.37296296296,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,18,56,345.5266784127,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,24,55,413.81218,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,15,37,361.08122916667,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,12,24,374.67336796537,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 3,6,14,336.58966480677,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,5,23,352.7503,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,17,40,406.39774509804,
Emerald Time Trial,2016-04-3,Men Senior Cat 3,3,11,313.64289609105,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,4,26,302.59713686562,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,11,45,304.25637104893,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,10,45,300.99487878788,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,9,44,305.90899305556,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,7,44,296.58538011696,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,7,47,298.71842943164,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,21,48,397.53371014493,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,26,46,386.6787742446,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,12,46,359.6399702151,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,10,46,337.69288769318,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,20,28,381.68002838183,
Northshore Road Race,2016-05-15,Men Senior Cat 3,8,21,387,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,7,36,299.5993757024,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,8,36,307.51394135459,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,9,35,322.12627272727,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,4,38,290.01116505324,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,10,47,318.446515625,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,5,22,344.57966666667,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,8,28,366.84876302083,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 40-49 Cat 1/2/3,1,8,289.21239468301,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 3,3,16,328.055,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,13,38,376.26246434295,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,11,61,312.8879047619,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,4,57,283.53964167227,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,10,54,339.16296333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,16,46,361.54326923077,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,5,63,296.14379419027,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,DNF,21,524.18976666667,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,9,38,334.17030921053,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,19,37,375.49021875,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,16,40,358.87803045341,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,1,13,300,
WSBA Individual Time Trial Championship,2019-08-25,Men Master 50+ Open,2,7,420,
