Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,62,75,519.94310185185,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,60,73,518.43399100888,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,48,67,504.36406295415,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,61,75,526.14836817716,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,DNF,64,506.35806,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,DNF,66,423.99547101449,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,2,23,376.09203054924,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,2,26,375.99769230769,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,20,28,521.0425,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,5,19,400.94068862254,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,44,54,529.70297522601,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,45,54,518.37136870608,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,50,53,560.39066179494,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,35,48,501.10683333333,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,45,48,545.79863601581,
