First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,32,42,327.81661509907,
Bryan,Petro,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,26,33,412.78928023645,
Bryan,Petro,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,30,41,289.78044694078,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,20,46,273.4110092555,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,18,35,342.38089855317,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,14,31,332.4269335922,
Ty,Tucker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,63,37,465.48891149284,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,16,50,249.00715787656,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,7,39,271.50733557325,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,15,46,238.85980414285,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,10,39,293.61944965378,
Bryan,Petro,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,10,39,293.61944965378,
Bryan,Petro,Driveway Series,2023-06-29,Pro/Cat 1/2/3,15,46,238.85980414285,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,28,47,304.80584681652,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,19,38,268.97746291352,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,4,34,244.0416252592,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,18,40,285.72830094044,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,4,43,241.82238383719,
Ricky,Hawley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,55,33,480.68473106092,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,49,78,335.84073475395,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,4,40,256.85465103499,
Ricky,Hawley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,23,55,366.17006045104,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,30,75,270.9264376864,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,72,49,350.03153599847,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,15,40,312.3329258931,
Ricky,Hawley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,18,51,374.52487026913,
Ricky,Hawley,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,29,40,467.50757685786,
Ty,Tucker,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,33,40,494.89130985969,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,21,51,,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,28,43,379.02053286362,
Ricky,Hawley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,10,36,341.44234046982,
Ty,Tucker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,24,36,406.95464134143,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,33,69,313.57168559116,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,1,49,254.05319453573,
Ricky,Hawley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,13,43,336.54519057895,
Ty,Tucker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,19,43,366.12390333466,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,33,67,310.36843285955,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,8,54,273.02632499099,
Ricky,Hawley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,31,40,442.44919841642,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,2,17,248.79302206532,
Ricky,Hawley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 3/4,1,15,274.00935587053,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,25,55,259.04605421641,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,7,30,284.68956417517,
Ricky,Hawley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,19,31,418.48405644605,
Ty,Tucker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,22,31,440.16033318184,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,50,78,322.28432133561,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,7,50,261.9482631835,
Ty,Tucker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,20,40,383.17693649792,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,28,73,254.73131440635,
Bryan,Petro,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,12,38,302.67319041541,
Ty,Tucker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,42,55,485.11237605973,
Bryan,Petro,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 40+,11,23,342.55451557223,
Bryan,Petro,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,7,28,305.59298585923,
Bryan,Petro,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,7,28,305.59298585923,
Bryan,Petro,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,18,35,311.16043921217,
Ricky,Hawley,Driveway Icebreaker,2023-02-24,Men Cat 3/4,20,39,407.38090567122,
Bryan,Petro,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,18,33,311.16043921217,
Bryan,Petro,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,18,35,311.16043921217,
Ricky,Hawley,Driveway Icebreaker,2023-02-19,Men Cat 3/4,20,39,407.38090567122,
