First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chelsea,Reedy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,6,20,411.39192357777,
Jose,Escudero,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,20,39,492.77306435494,
Alex,Vogt,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,91,130,429.57889333333,
Alex,Vogt,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,78,133,373.01907954545,
Alex,Vogt,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,69,129,373.20176058201,
Brian,Moynihan,San Marvelous Race Series,2017-03-18,Men Cat 3/4,8,28,372.11766395447,
Jose,Escudero,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,7,21,571.09737046621,
Charles,Trois,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,8,21,584.98618523311,
Jose,Escudero,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,2,19,493.85837037037,
Charles,Trois,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,10,19,596.135,
Brian,Moynihan,Pace Bend Road Race,2017-02-26,Men Cat 3,44,57,501.78281787402,
Brian,Moynihan,San Marvelous Race Series,2017-02-18,Men Cat 3/4,9,15,426.06372226543,
Alex,Vogt,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,56,68,400.20982692308,
Austin,Robertson,PURE Driveway Series,2015-05-21,Men Cat 4/5,2,69,397.02385416667,
Luke,Joy,PURE Driveway Series,2015-05-21,Men Cat 4/5,63,69,571.92020833333,
Luke,Joy,PURE Driveway Series,2015-05-21,Men Cat 3/4,7,84,364.94933333333,
Austin,Robertson,PURE Driveway Series,2015-05-14,Men Cat 4/5,2,59,373.02518518519,
Beau,Daigneault,PURE Driveway Series,2015-05-14,Men Cat 4/5,19,59,,
Austin,Robertson,PURE Driveway Series,2015-05-7,Men Cat 4/5,8,72,444.17285,
Beau,Daigneault,PURE Driveway Series,2015-05-7,Men Cat 4/5,47,72,572.72621666667,
Austin,Robertson,PURE Driveway Series,2015-05-7,Men Cat 3/4,44,78,456.97455404182,
Austin,Robertson,PURE Driveway Series,2015-04-30,Men Cat 4/5,10,73,441.96771253898,
Luke,Joy,PURE Driveway Series,2015-04-30,Men Cat 4/5,11,73,450,
Luke,Joy,PURE Driveway Series,2015-04-9,Men Cat 4/5,11,74,445.37768445491,
Austin,Robertson,PURE Driveway Series,2015-04-9,Men Cat 4/5,16,74,484.76294378929,
Luke,Joy,PURE Driveway Series,2015-04-2,Men Cat 4/5,11,74,450,
Austin,Robertson,PURE Driveway Series,2015-04-2,Men Cat 4/5,16,74,491.69641710693,
Austin,Robertson,PURE Driveway Series,2015-03-26,Men Cat 4/5,5,73,409.42644140524,
Austin,Robertson,PURE Driveway Series,2015-03-19,Men Cat 4/5,8,73,385.71601130647,
Luke,Joy,PURE Driveway Series,2015-03-19,Men Cat 4/5,15,73,401.23283616353,
Austin,Robertson,PURE Driveway Series,2015-03-12,Men Cat 4/5,12,73,455.98354910079,
Luke,Joy,PURE Driveway Series,2015-03-12,Men Cat 4/5,17,73,485.90129460472,
Brian,Moynihan,PURE Driveway Series,2015-03-12,Men Cat 3/4,23,103,486.85016666667,
Luke,Joy,Texas State Ultra - Cirt,2015-03-1,Men B,11,12,499.35503858164,
Luke,Joy,Texas State Ultra Road Race,2015-03-1,Men B,7,12,410.9914375,
Beau,Daigneault,Texas State Ultra Road Race,2015-03-1,Men C,10,23,521.35416666667,
Luke,Joy,The Walburg Classic,2015-02-21,Men Cat 4,16,65,393.98980094632,
Austin,Robertson,The Walburg Classic,2015-02-21,Men A Cat 5,9,48,234.5652173913,
Brian,Moynihan,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,31,82,334.43207407407,
Brian,Moynihan,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,21,75,,
Brian,Moynihan,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,40,115,325.14640553925,
Brian,Moynihan,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,5,77,361.09551382688,
Brian,Moynihan,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,89,101,341.77968048121,
Brian,Moynihan,PURE Driveway Series,2014-08-14,Men Cat 3/4,18,78,438.06573580105,
Brian,Moynihan,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,36,101,388.3277037037,
Brian,Moynihan,PURE Driveway Series,2014-08-7,Men Cat 3/4,31,76,474.87759259259,
Brian,Moynihan,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,35,100,316.76219968858,
Brian,Moynihan,PURE Driveway Series,2014-07-31,Men Cat 3/4,17,68,437.91400876682,
Brian,Moynihan,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,28,82,342.49490826211,
Brian,Moynihan,PURE Driveway Series,2014-07-24,Men Cat 3/4,21,81,474.78478333333,
Brian,Moynihan,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,78,86,342.26198148148,
Brian,Moynihan,PURE Driveway Series,2014-07-17,Men Cat 3/4,20,71,,
Brian,Moynihan,PURE Driveway Series,2014-07-3,Men Cat 4/5,4,63,398.71755555556,
Brian,Moynihan,PURE Driveway Series,2014-07-3,Men Cat 3/4,20,87,413.04730695288,
Brian,Moynihan,PURE Driveway Series,2014-06-26,Men Cat 4/5,4,65,392.14313333333,
Brian,Moynihan,PURE Driveway Series,2014-06-26,Men Cat 3/4,8,64,350.2851,
Brian,Moynihan,PURE Driveway Series,2014-06-19,Men Cat 4/5,6,77,413.3855,
Brian,Moynihan,PURE Driveway Series,2014-06-19,Men Cat 3/4,29,92,430.3962,
Brian,Moynihan,PURE Driveway Series,2014-06-12,Men Cat 4/5,6,73,405.90266666667,
Brian,Moynihan,PURE Driveway Series,2014-06-12,Men Cat 3/4,67,78,457.27326666667,
Brian,Moynihan,PURE Driveway Series,2014-06-5,Men Cat 4/5,18,66,512.78743333333,
Brian,Moynihan,PURE Driveway Series,2014-06-5,Men Cat 3/4,20,61,473.2172962963,
Brian,Moynihan,PURE Driveway Series,2014-05-22,Men Cat 4/5,68,73,556.6715847084,
Brian,Moynihan,PURE Driveway Series,2014-05-22,Men Cat 3/4,13,73,,
Brian,Moynihan,PURE Driveway Series,2014-05-15,Men Cat 4/5,1,74,361.70541392062,
Brian,Moynihan,PURE Driveway Series,2014-05-15,Men Cat 3/4,38,80,425.67680281365,
Cinthia,Pedraza,PURE Driveway Series,2014-05-8,Women  Open,9,13,519.5115,
Brian,Moynihan,PURE Driveway Series,2014-05-1,Men Cat 4/5,21,64,542.48425577573,
Brian,Moynihan,PURE Driveway Series,2014-05-1,Men Cat 3/4,20,63,409.33150840647,
Brian,Moynihan,PURE Driveway Series,2014-04-24,Men Cat 4/5,9,75,429.1594,
Brian,Moynihan,PURE Driveway Series,2014-04-24,Men Cat 3/4,17,67,,
Brian,Moynihan,PURE Driveway Series,2014-04-10,Men Cat 4/5  ,6,20,396.91306199125,
Brian,Moynihan,PURE Driveway Series,2014-04-3,Men Cat 4/5  ,10,20,439.61619062914,
Brian,Moynihan,PURE Driveway Series,2014-03-27,Men Cat 3/4  ,20,20,439.52784945924,
Cynthia,Pedroza,University of Arkansas Collegiate Race - Crit,2014-03-8,Women B Collegiate ,2,3,,
Cinthia,Pedraza,University of Arkansas Collegiate Race - RR,2014-03-8,Women B Collegiate ,1,3,,
Cinthia,Pedraza,Pace Bend Road Race,2014-02-23,Women Cat 4  ,8,20,621.23441157407,
Cinthia,Pedraza,The Walburg Classic,2014-02-22,Women Cat 4  ,14,22,617.81481818182,
Cinthia,Pedraza,Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 4  ,3,14,532.89511904762,
Cinthia,Pedraza,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,18,26,437.81266705306,
Cinthia,Pedraza,Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,8,15,600,
