Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,39,81,351.68039074729,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,69,78,409.42163127593,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,38,75,362.61716927149,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,43,81,368.89346708906,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,32,69,362.52719117647,
Larkinville Challenge,2015-05-14,Men Category 1-23,25,41,416.4276875,
Larkinville Challenge,2015-05-21,Men Category 1-23,12,35,345.71743786982,
Larkinville Challenge,2015-05-28,Men Category 1-23,25,36,447.40659375,
Larkinville Challenge,2015-06-4,Men Category 1-23,22,39,419.11635294118,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,27,38,418.50135294118,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,22,47,426.80371428571,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,16,44,389.66101061865,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 1/2,8,19,296.02124103326,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 1/2,11,20,269.11536784196,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,16,25,328.41560789931,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,14,27,307.27377083333,
Syracuse Race Weekend,2016-07-10,Men Cat 1/2,10,19,299.04401706693,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,34,80,318.80179331844,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,69,80,397.42434422351,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,63,79,400.83954247746,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,56,80,391.85287040451,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,53,62,384.47862068966,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,14,25,388.88285,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,2,34,320.32515625,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,26,33,405.28406111111,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,4,13,365.58908333333,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,14,49,331.67134027778,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,17,38,396.14418288371,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,10,34,372.8994,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,9,36,360.04204444444,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,36,43,443.58478571429,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,3,31,343.73317909091,
Hamburg Road Race,2019-06-15,Men   P/1/2/3,18,24,411.51898415278,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,13,24,256.3327792556,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,22,37,205,
