Race Name,Race Date,Category Name,Place,Total Racers,Points
Drops to Hops,2017-09-30,Men A,2,64,302.07025713626,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,29,70,455.41078786983,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,3,31,363.47933291093,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,3,61,364.89006172839,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,1,60,324.76048013661,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,2,50,336.5436823218,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,15,41,482.96623529412,
CRCA - Club Race Series,2018-07-7,Men Cat5,1,26,371.72457777778,
NY Capital Region Road Race,2018-07-14,Men Cat 5,1,35,411.76591496992,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,4,40,372.58712121212,
Tokeneke Classic,2018-08-12,Men U40 Cat4,2,29,360.06209722222,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,1,47,351.87166666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,2,48,338.91360806706,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,DNF,62,509.25895,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,7,94,329.84305555556,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,8,113,329.13942708333,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,34,68,449.303625,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat3,DNF,12,476.905,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,3,11,380.1181,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,16,71,379.8008974359,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,17,82,357.66896969697,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,13,95,377.48645614035,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,11,89,377.90870588235,
Calhoun Road Race,2023-03-11,Men Master 40+,1,11,294.76172372126,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M35-44,1,21,255,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 40-44 Cat 13,2,5,,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 40-44 Cat 13,1,5,,
Georgia Games Cycling Championships,2023-07-8,Men Master 35+,3,7,305.17044967947,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,22,55,310.96028190961,
