Race Name,Race Date,Category Name,Place,Total Racers,Points
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,10,35,459.2852521113,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,41,57,574.40024374613,
Lake Sunapee Bike Race,2015-05-16,5,5,46,390.74727432158,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,22,39,470.10331578947,
2015 Ken Harrod Road Race,2015-05-30,Men 5,10,76,419.02015238095,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,5,72,402.98492621227,
Capital Region Road Race,2015-07-11,Men Cat 5,2,40,376.52508702506,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 5,7,17,451.3976855949,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,4,72,389.86151488925,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,1,32,355.13287217223,
35th Annual Concord Criterium,2015-08-1,Men 4,4,36,381.24692307692,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,4,43,378.72111068115,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,8,33,416.33010287344,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,9,47,403.64862593999,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,26,66,388.92035714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,26,66,388.92035714286,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,2,41,370.63370392461,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,22,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,2,37,363.88785748309,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,12,33,404.33132523023,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,2,41,359.22680201694,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,6,41,336.26725919118,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,34,56,443.75715686275,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,1,42,357.731,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,47,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,23,72,430.7747,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,16,46,400.54142368421,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,5,35,383.91065415905,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,39,79,436.04622464182,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,5,64,362.53477419355,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,19,37,405.43318011696,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,7,26,361.46673333333,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,59,92,394.43029273504,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,DNF,46,446.72502083333,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,37,93,393.20515625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,55,101,419.57114285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,54,92,395.67782017544,
Capital Region Road Race,2016-07-9,Men Cat 3/4,7,29,358.95055952343,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,42,53,470.646,
Monson Road Race,2017-04-23,MEN CAT 3,25,36,452.6228,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,32,53,415.80474358974,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,58,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,DNF,70,444.20231229767,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
