Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2016-05-7,Men Cat 5,5,48,433.38873809524,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,6,21,438.15154006643,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,12,34,468.73659749602,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,19,33,513.60612548415,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 5,3,31,434.375,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,14,44,456.33884448133,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,14,44,456.33884448133,
Zeeland Criterium,2017-06-16,Men  CAT 5,2,15,410.61145258629,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,27,72,427.81573737374,
Detroit Cycling Championship,2017-09-9,Men Cat 4/5,10,41,406.1056,
Lindsey Wilson College Road Race,2018-03-3,Men C,4,18,448.40227707354,
Lindsey Wilson College Criterium,2018-03-4,Men C,1,18,372.895,
Candy Stripe Classic - RR,2018-03-10,Men B,12,26,427.23452205678,
Candy Stripe Classic - Crit,2018-03-11,Men B,5,24,372.68087756169,
Cardinal Omnium - RR,2018-03-17,Men B,6,12,437.82,
Cardinal Omnium - Circuit Race,2018-03-18,Men B,2,13,395.44995981859,
UWW Road Race,2018-04-7,Men B,2,17,411.50152083333,
UWW TT,2018-04-7,Men B,2,9,411.00171405229,
UWW Crit,2018-04-8,Men B,5,20,391.16962962963,
Purdue Spring Road Race ,2018-04-21,Men A,23,27,464.5805,
Notre Dame Cycling Classic,2018-04-22,Men A,22,32,402.27448168545,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,DNF,36,507.69458333333,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,6,14,381.37908530578,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,10,24,437.49533333333,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,11,35,385.13,
Snake Alley Criterium,2018-05-26,Men CAT 3,40,60,430.1141954023,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,8,52,359.87965025253,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,3,43,343.48588235294,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,17,24,430.58816666667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,25,34,453.6506,
ToAD - Giro d' Grafton,2018-06-23,Men 3,24,53,400.24,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,6,44,319.10106481481,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,12,26,399.67,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3,11,18,432.94404166667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3 Sprint,5,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,7,33,360.19338095238,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,7,36,327.31433333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,12,49,365.96683333333,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,19,40,394.95606666667,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,17,91,368.37535714286,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,9,33,373.51691666667,
Cal Aggie Criterium,2019-01-26,Men Cat 3,22,33,464.55713541667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,9,29,439.81,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,9,31,397.08485548962,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,10,31,396.31446666667,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,5,40,364.807,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,22,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,2,47,360.37285507246,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,10,46,363.78156197608,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,26,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,2,44,347.82233239177,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,10,51,383.82105263158,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,4,23,376.82818181818,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,11,28,408.96014285714,
Copperopolis Road Race,2019-04-20,Men Cat 3,2,14,419.523,
Regalado Road Race,2019-04-28,Men Cat 3,3,21,395.37842592593,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,16,45,347.51741666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,1,34,341.96916666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4 Lowlands Lion Prime,2,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,4,36,360.87304784695,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4 Lowlands Lion Prime,4,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,4,61,352.49214285714,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4 Lowlands Lion Prime,3,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,3,50,351.95713821379,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4 Lowlands Lion Prime,2,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,1,35,347.74916666667,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,5,51,344.70443002004,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4 Lowlands Lion Prime,4,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,18,45,404.39019321052,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,5,60,355.96115555556,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,3,50,350.158,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4 Lowlands Lion Prime,4,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,5,93,336.32960740741,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4 Lowlands Lion Prime,5,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,2,61,320.39806896552,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,10,47,340.09287878788,
The Gateway Cup,2019-08-31,Men Cat 2/3,69,98,434.60129931973,
The Gateway Cup,2019-09-1,Men Cat 2/3,45,83,393.70398780488,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,14,32,371,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,6,40,350.58,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,27,56,150.71428571429,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,18,75,251.48810052285,
Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,DNP,22,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,37,58,231.48704722332,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,14,54,215.9361735735,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,18,61,217.72618302327,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,12,60,241.58926996464,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,16,48,255.27262548926,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,39,61,297.55742712214,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,28,60,242.35369056239,
