Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Music City Crits,2021-07-21,Men Cat 4 B,8,9,430,
2021 Music City Crits,2021-07-21,Men Cat 4 A,DNF,10,,
Ride Sally Ride,2021-09-19,Men CAT 3/4,52,51,402.5,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,DNF,28,581.25,
Todd Stadium Criterium,2022-02-20,Men Collegiate C,DNF,24,605.875,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,20,29,548.25969491064,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,24,31,566.46362112165,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,6,17,491.09030941229,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate B,1,4,,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate C,1,13,457.01252277331,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,22,30,417.07502834467,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,11,42,392.90660415661,
Poolesville Road Race,2022-04-23,Men Collegiate B,2,7,,
Route One Rampage,2022-04-24,Men Collegiate B,4,7,463.35980303778,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Novice Cat4/5,7,42,399.00642723481,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,9,21,381.69129840461,
Backyard Boogie,2022-08-14,Men Cat 3/4,56,55,458.18240285371,
Backyard Boogie,2022-08-14,Men Cat 4/5,5,60,402.97256062724,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate B,2,3,,
Todd Stadium Criterium,2023-02-19,Men Collegiate B,3,3,,
Rogue State Road Race,2023-03-4,Men Collegiate B,3,7,447.80636281804,
Dix Classic Criterium,2023-03-5,Men Collegiate B,3,7,463.94045818749,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,21,26,380.06612581532,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,23,26,385.38928235541,
USNA Polling House,2023-04-22,Men Collegiate A,9,11,430.67629732819,
Route 1 Rampage,2023-04-23,Men Collegiate A,10,11,401.88281933677,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Collegiate A,5,5,,
Jefferson Cup Road Race,2023-04-30,Men Collegiate  A,4,6,,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,41,41,517.5,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,12,49,281.25,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,61,71,394.04791857667,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,42,61,358.05384970444,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,9,16,362.14895863946,
Greenbelt Park Training Race,2023-07-12,Open A,26,46,341.44138948879,
Cavalier MTB Classic - 3rd Edition,2023-09-2,Men Collegiate B,2,4,,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,4,13,339.41872457632,
Todd Stadium Criterium,2024-02-25,Men Collegiate A,DNF,11,455.87100920595,
Wake Forest University - RR,2024-03-3,Men Collegiate A,15,18,412.47837224464,
Wake Forest University - Crit,2024-03-3,Men Collegiate A,11,16,389.27712246371,
Rogue State Road Race,2024-03-23,Men Collegiate A,5,13,384.73485723521,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,7,15,355.87835456195,
Polling House Road Race,2024-04-6,Men Collegiate A,2,23,298.72141070457,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,12,19,393.02511679734,
