First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Lundgren,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,12,18,370.04937037037,
Thomas,Jones,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Pro/Cat 1/2,8,11,355.02209344678,
Eric,Lundgren,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,11,31,324.38472222222,
Eric,Lundgren,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,14,15,406.79857142857,
Eric,Lundgren,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,11,37,317.56297058824,
Eric,Lundgren,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,15,18,389.73351851852,
Eric,Lundgren,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,14,15,400.26785714286,
Eric,Lundgren,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,10,34,302.85733333333,
Eric,Lundgren,The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,13,32,300.30293710339,
Eric,Lundgren,The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,27,35,337.70182352941,
Eric,Lundgren,The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,13,33,305.19891666667,
Eric,Lundgren,Mapletown Road Race,2015-07-18,Men M/1/2/3,1,13,280.93066666667,
Eric,Lundgren,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,13,30,328.71469047619,
Eric,Lundgren,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,15,24,367.95754533314,
Eric,Lundgren,Greene County Road Race,2015-04-11,Men Cat 1/2/3,10,22,309.06679613095,
Eric,Lundgren,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,22,37,,
Eric,Lundgren,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,7,18,329.82695833333,
Eric,Lundgren,Appalachia Visited Road Race,2014-08-23,Men 1/2/3,9,17,318.54345238095,
Chris,Mayhew,Mt. Davis Challenge,2014-08-3,Men  Master 35+,2,6,342.46933333333,
Eric,Lundgren,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,12,20,308.4755,
Eric,Lundgren,Morgantown Road Race,2013-03-30,Men M1/2/3,38,49,290.70875,
John,Price,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 110+,1,12,346.035,
John,Price,Masters Road Nationals,2012-09-5,Men Tandem Master 110+,1,14,314.10705308086,
Eric,Lundgren,Appalachia Visited Road Race,2012-08-25,Men's Cat 1/2/3   ,19,20,333.55116666667,
Eric,Lundgren,Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,7,28,257.48266666667,
Eric,Lundgren,Mapletown Road Race,2012-07-22,Men Cat 3/4   ,1,19,274.9835,
John,Price,New Mexico Road Race Championships,2012-06-23,Men Masters  55-99,5,9,465.69666666667,
Eric,Lundgren,Aliquippa Criterium,2012-06-10, Mens 3/4  ,39,42,386.10024206349,
Eric,Lundgren,Aliquippa Criterium,2012-06-10,Mens 3/4  ,38,41,402.55478948715,
Eric,Lundgren,ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,1,15,287.52666666667,
Eric,Lundgren,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,2,28,299.03432757115,
Eric,Lundgren,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,5,22,252.37891254246,
Chris,Mayhew,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,15,22,302.55781894631,
Patrick,Conneely,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,18,18,471.98432158113,
Eric,Lundgren,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,2,46,294.70825343137,
Chris,Mayhew,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,14,46,341.75329460784,
Chris,Mayhew,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,15,18,321.11456128541,
Eric,Lundgren,Steel City Showdown,2012-04-29,Men Cat 3/4  ,15,43,338.90007095007,
Patrick,Conneely,Steel City Showdown,2012-04-29,Men Cat 3/4  ,33,43,427.39400353143,
Patrick,Conneely,ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,9,14,357.50566666667,
Eric,Lundgren,Greene County Road Race,2012-04-21,Men Cat 3/4  ,2,25,294.10905912207,
Patrick,Conneely,Greene County Road Race,2012-04-21,Men Cat 3/4  ,23,25,462.36473086384,
Eric,Lundgren,Mountaineer Classic,2012-04-15,Men Cat 3/4  ,5,30,302.89938638094,
Jeffrey,Koontz,Mountaineer Classic,2012-04-15,Men Cat 3/4  ,20,30,445.05530680953,
Chris,Mayhew,ACA Wed Night Crit,2012-04-11,Men Cat 1/2/3  ,5,9,279.35904699561,
John,Verheul,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,51,66,235.54456462103,
John,Verheul,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,2,46,281.92637844612,
John,Price,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,1,18,255,
Chris,Mayhew,Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,25,33,222.9134722549,
Chris,Mayhew,Morgantown Road Race,2010-04-4,Men 1/2/3   ,30,55,208.8897177662,
