Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,3,39,432.89473684211,
Central Coast Circuit Races,2011-02-12,Men Cat 4   ,9,25,388.94688888889,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,17,48,468.08528220868,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,48,48,468.08528220868,
Bariani Road Race,2011-03-27,Men Cat 4   ,55,65,433.62162736192,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,19,59,378.46010344828,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,34,70,398.96138265387,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,9,89,308.55263157895,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,3,25,361.00226362316,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,2,33,358.22078356699,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,10,60,288.38213349088,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,5,48,282.16083333333,
Golden State Race Series,2011-05-21,Men Cat 3   ,6,52,264.61538461538,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,16,98,150.26495793239,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,19,46,300.77287063339,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,1,44,279.91330185185,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,39,68,308.39634250056,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,69,69,330.73801415597,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,10,47,317.93932787201,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,67,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,13,55,327.67822222222,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,8,12,353.5399732449,
Early Bird Road Race,2012-01-21,Men Cat 3  ,4,24,294.61433760813,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,26,47,356.34663344766,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,9,57,322.51563902324,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,6,53,306.61245965695,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,18,39,334.51260132965,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,18,57,324.4963883734,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,18,57,324.4963883734,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,18,57,324.4963883734,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,18,57,324.4963883734,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,9,72,294.41248483771,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,55,66,359.18203502323,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,8,11,403.51739690268,
Early Bird Road Race,2015-01-17,Men Cat 3,1,10,317.8745,
Cal Aggie Criterium,2015-01-31,Men Cat 3,5,54,321.56233333333,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,10,59,291.54840384615,
Folsom Winter Criterium,2015-02-14,Men Cat 3,4,41,340.91157894737,
Snelling Road Race,2015-02-21,Men Cat 3,7,86,350.40768324499,
Cherry Pie Criterium,2015-03-1,Men Cat 3,7,35,333.02885416667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,6,60,347.0061547619,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,14,53,310.25320634921,
Land Park Criterium,2015-03-14,Men Cat 3,5,47,326.2374047619,
 Bariani Road Race,2015-03-15,Men Cat 3,8,72,351.474375,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,10,33,381.90895032051,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,7,39,339.53447619048,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,10,31,364.10976190476,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,33,41,417.46696563786,
Modesto Downtown Criterium,2015-05-16,Men Cat 3,1,13,338.034,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,18,40,365.14725,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,DNF,47,426.58435294118,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,10,36,341.83047619048,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,18,30,363.46479487179,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
