Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,26,28,511.45258731731,
Bixby Bicycles Spring Time Trial,2016-04-17,Men Master 50 - 59 Open,3,3,,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,37,48,577.78736934917,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+ Cat 5,21,24,575.50288888889,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 5,36,44,575.71311736978,
2018 Turkey Mtb Fest,2018-02-25,Cat 2/3 Clydesdale A,4,6,,
The Sooner Stampede,2018-03-4,OPEN M CLYDESDALE,5,5,,
Shoreline Shred Mountain Bike Race,2018-03-11,Open M Clydesdale,3,4,,
Fool's Dozen,2018-04-8,open M Clydesdale,6,6,496.5,
2018 Ponca City Boulder Bash,2018-04-15,Open Clydesdale M,4,4,,
Keystone Dam MTB Race,2018-04-29,Open M Clydesdale,3,3,,
Offcamber at Outback,2018-05-20,Open M Clydesdale,2,2,,
Blackwell Beatdown,2018-09-9,open M Clyd,4,5,,
St. Crispin's Day Massacre 5,2018-09-22,Open M Clyd,5,5,,
The Sooner Stampede,2019-03-10,Cat 3 Clydesdale M 0-99,4,5,,
Shoreline Shred Mountain Bike Race,2019-03-24,open M Clydesdale,3,3,,
Fool's Dozen,2019-04-7,all M Clydesdale,5,6,474.79921527126,
2019 Ponca City Boul,2019-04-28,All M Clydesdale,4,4,,
Oklahoma Okie Mountain Bike Classic,2019-09-8,all M clydsdale,4,4,,
Blackwell Beatdown,2019-09-15,all M Clydesdale,2,3,,
St. Crispin's Day Massacre 6,2019-09-22,all M clydesdale,2,2,,
2019 Turkey Mtb Fest,2019-09-29,Cat 3 Cat 3 A CLYD,3,3,,
Tom Steed Great Escape,2020-02-23,all Clydesdale M all,3,3,,
St. Crispin's Day Massacre 7,2020-03-1,Clydesdale M All,2,3,,
Medicine Park Fool's Dozen,2020-10-25,all Clydesdale M all,4,4,,
Sooner Stampede 2021,2021-02-28,open Open M Clydesdale,4,6,450,
Sooner Stampede 2021,2021-02-28,Cat 1/2/3 Clydesdale A Open,4,6,381.48667186972,
St. Crispin's Day Massacre 8,2021-03-7,XC Clydesdale open,6,7,496.05243149387,
Medicine Park Fool's Dozen,2021-04-11,all Clydsdale M all,3,4,,
Red Dirt Rendezvous,2021-09-12,Men Clydesdale all,4,5,,
Turkey Mtb Festival,2021-10-3,Men Clydsdale all,1,2,,
St. Crispin's Day Massacre IX,2022-03-6,Men Clyd all,2,4,,
Medicine Park Fool's Dozen,2022-04-3,Men Clydesdale all,2,5,,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men Clydesdale Cat 3,3,7,435,
The Soldier Creek Showdown,2022-09-4,Men Clydesdale all,2,4,,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men Clydesdale all,3,5,,
Red Dirt Rendezvous,2022-09-25,Men Clydesdale all,3,5,,
Sooner Stampede 2023,2023-03-19,Men Clydesdale all,7,7,495,
Fool's Dozen,2023-04-2,Men Clydedale all,6,7,480,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Clydesdale Cat 1/2/3,5,7,465,
Red Dirt Rendezvous,2023-05-7,Clydesdale Cat 1/2/3,4,5,,
Wee Chi Tah Falls Downshift,2023-05-21,Clydesdale ALL,3,5,,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Clydesdale Open Cat 1/2/3,7,8,440,
The Jelly Roll,2023-10-1,Clydesdale Cat 1/2/3,3,4,,
Twisted Oak Race,2023-10-14,Clydesdale ALL Cat 1/2/3,4,5,,
