Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 40-49,2,19,216.66666666667,
Hop Brook MTB Race,2018-04-8,Men 40-49 Cat 1,10,22,244.14614308612,
Hop Brook MTB Race,2018-04-8,Cat 1 M 40-49,10,22,244.14614308612,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men Cat 1/2,4,16,251.25522808448,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2 M,4,16,251.25522808448,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 1/2 M 19+,3,16,263.04868331514,
Tour of Somerville,2018-05-28,Men Cat4/5,39,71,547.02462615093,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M,27,32,345.3231718747,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M,2,26,232.22050068536,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M,1,24,222.68713187263,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 40-44,21,28,282.06632757455,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 40-49,5,16,227.35748377019,
Julbo Eastern Grind,2018-07-29,Cat 1 Master M 40-49,5,16,230.04228973703,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 1/2 M,4,10,272.29964059351,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 15+,5,14,278.71185001688,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 15+ M,5,14,278.71185001688,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 1/2 M,3,10,269.14105567765,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 1/2 M,4,16,266.28367174101,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 1/2 M,4,20,267.71667535472,
The Lewis Morris Challenge,2019-06-23,Cat 1/2 M 15-44,4,23,244.64050585525,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,13,30,461.07081470907,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,18,36,491.24436363636,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 1/2 Men 15+,2,6,300.14563850604,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Pro/Cat 1 Men Open,8,10,229.58839505484,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Pro/Cat 1 Men Open M 44,8,1,,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men 45+,6,27,317.69230769231,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Cat 1/2 Master Men 45+,7,16,360.9375,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Master  45+,7,16,288.75,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Master  45+,7,16,288.75,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 45+ Cat 1/2,4,20,339.84375,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men 45+ Cat 1/2,6,15,358.92857142857,
Cycle Craft Bulldog Rump,2023-07-23,Men 45+ Cat 1/2,4,8,365.625,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 1 40-54,11,32,332.5,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 1 40-54,11,32,332.5,
Jungle MTB Escape,2024-03-30,Men 40-54 Cat 1,5,10,291,
