Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Junior F 15-18,1,207551,Emma,Frost,,,602688,,,
Cat 1 Junior M 10-14,1,135298,Matthew,Crabbe,,,531542,,,
Cat 1 Junior M 10-14,2,211022,Karson,Coley,,,0,,,
Cat 1 Junior M 10-14,3,210913,Levi,Hogan,,,605414,,,
Cat 1 Junior M 15-18,1,149537,Philip,Ford,,,477315,,,
Cat 1 Junior M 15-18,2,208157,Jared,Gollob,,,571416,,,
Cat 1 Junior M 15-18,3,197785,Eric,Ablashi,,,0,,,
Cat 1 Men 19-39,1,76944,Dan,Miller,,,550754,,,
Cat 1 Men 19-39,2,211004,Barret,Ham,,,0,,,
Cat 1 Men 19-39,3,211005,Marcos,Borges,,,0,,,
Cat 1 Men 40-49,1,190500,Will,Mcconnell,,,583333,,,
Cat 1 Men 50+,1,195076,Fred,Simonelli,,,402383,,,
Cat 1 Women Open,1,198142,Rebekah,Less,,,602239,,,
Cat 1 Women Open,2,195023,Tina,Morris,,,605334,,,
Cat 1 Women Open,3,211003,Gracie,Erwin,,,0,,,
Cat 1 Women Open,4,194726,Joanne,Cogle,,,277687,,,
Cat 1 Women Open,5,151730,Mary,Gilmer,,,310472,,,
Cat 2 Junior F 10-14,1,194882,Gabrielle,Roberson,,,561767,,,
Cat 2 Junior F 10-14,2,209940,Emma,Caudell,,,605119,,,
Cat 2 Junior F 15-18,1,208799,Hailey,Kutz,,,605646,,,
Cat 2 Junior F 15-18,2,198079,Claudia,Skelton,,,605385,,,
Cat 2 Junior F 15-18,3,211023,Jordan,Misinco,,,605220,,,
Cat 2 Junior M 10-14,1,208324,Hudson,Williams,,,594817,536.67184950113,480.97282803071,
Cat 2 Junior M 10-14,2,180249,Devin,Harper,,,579095,530.0187879448,496.65305921913,
Cat 2 Junior M 10-14,3,210685,Mack,Wilson,,,0,536.55212265643,512.33329040754,
Cat 2 Junior M 10-14,4,210014,Colin,Woolard,,,607180,500,528.01352159596,
Cat 2 Junior M 10-14,5,189298,Ethan,Slocum,,,604622,526.00825524711,543.69375278437,
Cat 2 Junior M 10-14,6,211024,Reece,Cooper,,,0,500,559.37398397279,
Cat 2 Junior M 15-18,1,207361,Jose,Adams,,,575317,599.28474122296,487.41735980972,
Cat 2 Junior M 15-18,2,208172,Joe,Bethay,,,591873,474.58840295337,493.66735980972,
Cat 2 Junior M 15-18,3,209919,Ezra,Caudell,,,574692,550.85138852275,499.91735980972,
Cat 2 Junior M 15-18,4,208171,Charley,Chastain,,,575789,392.7306864403,506.16735980972,
Cat 2 Junior M 15-18,5,175726,Connor,Creighton,,,559635,422.1989498511,512.41735980972,
Cat 2 Junior M 15-18,6,210953,Talen,Sorace,,,604570,448.81042221255,518.66735980972,
Cat 2 Junior M 15-18,7,208200,Trey,Fort,,,594421,477.39088434742,524.91735980972,
Cat 2 Junior M 15-18,8,210954,Andrew,Tingle,,,0,452.38185078398,531.16735980972,
Cat 2 Men 19-39,1,191200,Matthew,Coy,,,0,350,339.10770642863,
Cat 2 Men 19-39,2,208566,Ben,Anderberg,,,0,430.35902142876,347.44103976196,
Cat 2 Men 19-39,3,38198,Mike,Kennedy,,,0,350,355.77437309529,
Cat 2 Men 19-39,4,211006,Tommy,Neeves,,,0,350,364.10770642863,
Cat 2 Men 19-39,5,211007,Jim,Langstaff,,,0,350,372.44103976196,
Cat 2 Men 19-39,6,211008,Jonathon,Fitch,,,0,350,380.77437309529,
Cat 2 Men 40-49,1,156747,Nicholas,Gjoka,,,322964,,,
Cat 2 Men 40-49,2,194866,Tom,Lazzaro,,,484980,,,
Cat 2 Men 40-49,3,113358,Kevin,Williams,,,251852,,,
Cat 2 Men 40-49,4,211009,Thomas,Leaidicker,,,603617,,,
Cat 2 Men 40-49,5,107537,Brent,Anderson,,,0,,,
Cat 2 Men 50+,1,211010,Eric,Hunner,,,0,404.13041015625,334.20699425761,
Cat 2 Men 50+,2,41319,Tony,Blansit,,,231516,394.48314047061,347.36559540609,
Cat 2 Men 50+,3,211011,Antonio,Orru,,,522350,357.2915648198,360.52419655456,
Cat 2 Men 50+,4,208215,Kevin,Groah,,,592627,380.94054675293,373.68279770304,
Cat 2 Men 50+,5,208182,Chris,Lannon,,,594564,440,386.84139885152,
Cat 2 Men 50+,6,197827,Mike,Lamarca,,,546063,440.23191371331,400,
Cat 2 Men 50+,7,211012,Howard,Gilmour,,,0,400,413.15860114848,
Cat 2 Men 50+,8,210877,Jeffery,Asbell,,,606282,357.18348714698,426.31720229696,
Cat 2 Men 50+,9,207589,Skipper,Furrate,,,571682,443.06930584061,439.47580344544,
Cat 2 Men 50+,10,211013,Zoltan,Syposs,,,0,400,452.63440459391,
Cat 2 Men 50+,11,130070,Jesse,Dunn,,,0,400,465.79300574239,
Cat 2 Women 19-39,1,210944,Hannah,Stacey,,,606676,,,
Cat 2 Women 19-39,2,210879,Jorja,Loftin,,,0,,,
Cat 3 F Open,1,210891,Brandi,Champion,,,0,,,
Cat 3 F Open,2,195048,Tish,Hidle,,,0,,,
Cat 3 F Open,3,211046,Sherry,Mckinney,,,0,,,
Cat 3 F Open,4,208135,Breanna,Sorace,,,592288,,,
Cat 3 Junior F 10-14,1,211025,Maggie,Mccurry,,,605963,,,
Cat 3 Junior F 10-14,2,211026,Morgan,Misinco,,,0,,,
Cat 3 Junior F 10-14,3,208581,Macie,Champion,,,0,,,
Cat 3 Junior F 15-18,1,210888,Erica,Berg,,,0,,,
Cat 3 Junior F 15-18,2,211027,Robbiunna,Jackson,,,0,,,
Cat 3 Junior M 10-14,1,211028,Kaison,Smith,,,602191,600,520.23990051806,
Cat 3 Junior M 10-14,2,198088,Austin,Skelton,,,602054,615.87406513319,530.20991295331,
Cat 3 Junior M 10-14,3,210911,Justin,Edwards,,,605424,572,540.17992538855,
Cat 3 Junior M 10-14,4,189299,William,Pettit,,,591328,621.22139048336,550.14993782379,
Cat 3 Junior M 10-14,5,207504,Titus,Webb,,,604424,620.26676022468,560.11995025903,
Cat 3 Junior M 10-14,6,168914,Sam,Wilson,,,0,600,570.08996269427,
Cat 3 Junior M 10-14,7,207492,Griffin,Beasley,,,0,555.50433719227,580.05997512952,
Cat 3 Junior M 10-14,8,211029,Stephen,Butrym,,,604395,600,590.02998756476,
Cat 3 Junior M 10-14,9,211030,James blake,Sliger,,,0,600,600,
Cat 3 Junior M 10-14,10,211031,Gavin,Avinger,,,605835,600,609.97001243524,
Cat 3 Junior M 10-14,11,211032,Kanvas,Weaver,,,0,600,619.94002487048,
Cat 3 Junior M 10-14,12,207502,Peyton,Moore,,,399150,716.17390062113,629.91003730573,
Cat 3 Junior M 10-14,13,211033,Tyrese,Smith,,,0,600,639.88004974097,
Cat 3 Junior M 10-14,14,211034,Mason,Robinson,,,126683,600,649.85006217621,
Cat 3 Junior M 10-14,15,211035,Marquis,Jarrell,,,0,600,659.82007461145,
Cat 3 Junior M 10-14,16,211036,Lumi,Weaver,,,0,600,669.79008704669,
Cat 3 Junior M 10-14,17,211037,Tremon,Jarrell,,,0,600,679.76009948194,
Cat 3 Junior M 15-18,1,208204,Colin,Major,,,594036,434.05014848463,368.01131193546,
Cat 3 Junior M 15-18,2,210304,Jax,Phelps,,,416316,332.5,374.31813409427,
Cat 3 Junior M 15-18,3,208568,Eric,Mckinney,,,604437,414.81330540523,380.62495625308,
Cat 3 Junior M 15-18,4,211038,Evan,Grundmeyer,,,0,450,386.93177841189,
Cat 3 Junior M 15-18,5,210889,Carson,Mierzejewski,,,605185,450,393.2386005707,
Cat 3 Junior M 15-18,6,211039,William,Craig,,,604507,450,399.54542272951,
Cat 3 Junior M 15-18,7,207638,James,Noori,,,0,650,405.85224488832,
Cat 3 Junior M 15-18,8,208205,Luke,Allen,,,591599,441.24338243536,412.15906704714,
Cat 3 Junior M 15-18,9,211040,Louie,Schramm,,,0,450,418.46588920595,
Cat 3 Junior M 15-18,10,208413,Landon,Mccarty,,,598559,461.9807703158,424.77271136476,
Cat 3 Junior M 15-18,11,207512,Braxton,Smith,,,591556,461.04555583528,431.07953352357,
Cat 3 Junior M 15-18,12,210583,Challaghan,Strickland,,,604896,422.48957503126,437.38635568238,
Cat 3 Junior M 15-18,13,211041,Jaddarious,Taylor,,,0,450,443.69317784119,
Cat 3 Junior M 15-18,14,177796,Jack,Edwards,,,605195,459.26280059885,450,
Cat 3 Junior M 15-18,15,210369,Tyler,Stultz,,,0,574.95068942911,456.30682215881,
Cat 3 Junior M 15-18,16,208099,Powell,Fowler,,,0,603.28979166667,462.61364431762,
Cat 3 Junior M 15-18,17,211042,Ryan,Bustelo,,,605472,450,468.92046647643,
Cat 3 Junior M 15-18,18,207510,Jack,Britton,,,0,454.15510185904,475.22728863524,
Cat 3 Junior M 15-18,19,210573,Tanner,Nardy,,,0,567.21318234067,481.53411079405,
Cat 3 Junior M 15-18,20,207509,Tucker,Beasley,,,0,459.63576801784,487.84093295286,
Cat 3 Junior M 15-18,21,207497,Rylee,Moore,,,0,613.12131001304,494.14775511168,
Cat 3 Junior M 15-18,22,211043,Larry,Staelensv,,,605392,450,500.45457727049,
Cat 3 Junior M 15-18,23,207640,Marley,Owen,,,0,664.46931552441,506.7613994293,
Cat 3 Junior M 15-18,24,211044,Robbiun,Jackson,,,0,450,513.06822158811,
Cat 3 Junior M 15-18,25,208105,Richone,Jackson,,,0,514.16223352351,519.37504374692,
Cat 3 Junior M 15-18,26,211045,River,Snipes,,,0,450,525.68186590573,
Cat 3 Men 19-39,1,165743,Griffin,Tichenor,,,561093,450,405,
Cat 3 Men 19-39,2,208107,Wesley,Altham,,,531997,450,420,
Cat 3 Men 19-39,3,174692,Hank,Duncan,,,571710,450,435,
Cat 3 Men 19-39,4,208801,Jeremy,Wright,,,0,437.45329623297,450,
Cat 3 Men 19-39,5,211015,David,Ruffin,,,604261,450,465,
Cat 3 Men 19-39,6,211016,Chevenne,Simmons,,,0,450,480,
Cat 3 Men 40-49,1,198163,Ken,Noh,,,604937,418.18811297157,375.41303306907,
Cat 3 Men 40-49,2,198145,Mark,Holland,,,522433,421.7827064668,395.57247312385,
Cat 3 Men 40-49,3,208572,Brien,Allen,,,0,411.40595745854,415.73191317862,
Cat 3 Men 40-49,4,208807,Patrick,Deabenderfer,,,126388,450,435.8913532334,
Cat 3 Men 40-49,5,211017,Brent,Coley,,,0,450,456.05079328818,
Cat 3 Men 40-49,6,105793,Jason,Brown,,,0,450,476.21023334296,
Cat 3 Men 50+,1,208185,Richard,Bethay,,,594426,,,
Cat 3 Men 50+,2,63524,Michael,Mcneal,,,0,,,
Cat 3 Men 50+,3,210554,Paul,Dellinger,,,0,,,
Cat 3 Men 50+,4,43382,David,Perez,,,0,,,
Cat 3 Women 19-39,1,207583,Raechel,Benefield,,,592170,,,
Cat 3 Women 19-39,2,207582,Meagan,Rowe,,,592172,,,
Cat 3 Women 19-39,3,137385,Valerie,Velez,,,498748,,,
Cat 3 Women 40+,1,198250,Darlene,Chandler,,,527002,,,
Cat 3 Women 40+,2,134543,Melissa,Whitley,,,509294,,,
Cat 3 Women 40+,3,211014,Tara,Gideon,,,0,,,
Clydesdale M Open,1,69825,Brian,Frost,,,0,,,
Clydesdale M Open,2,201422,Greg,Schultz,,,0,,,
Clydesdale M Open,3,195079,Gregg,Gould,,,568447,,,
Clydesdale M Open,4,208575,Walt,Morrison,,,0,,,
Clydesdale M Open,5,78701,Douglas,Gibbs,,,0,,,
PR M Open,1,28004,Jesus,Martinez,,,243617,,,
PR M Open,2,207558,Mike,Britton,,,286287,,,
Sasquatch M Open,1,211018,Daniel,Butrym,,,604394,350,332.81251525835,
Sasquatch M Open,2,137352,Michael,Morris,,,0,323.75,341.14584859168,
Sasquatch M Open,3,197742,Troy,Hohl,,,0,435.62505086116,349.47918192501,
Sasquatch M Open,4,211019,Thomas,Misinco,,,0,350,357.81251525835,
Sasquatch M Open,5,211020,Doug,Tingle,,,0,350,366.14584859168,
Sasquatch M Open,6,37400,Cory,Brown,,,303225,350,374.47918192501,
Sasquatch M Open,7,211021,Dennis,Mccourt,,,0,350,382.81251525835,
Single Speed F Open,1,135748,Jennifer,Braddock,,,547772,,,
Single Speed M Open,1,194838,Michael,Denny,,,550247,,,
