Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 3,1,119583,Patrick,Welch,Debondt Verandas,,404210,438.26,351.36733333333,
Elite Category 3,2,140803,Matt,Denis,Ames Velo,,514377,408.66,355.8125,
Elite Category 3,3,87967,Patrick,Parish,Kingfield,,406576,375.02337161765,360.25766666667,
Elite Category 3,4,115983,Dominic,Lopez,Wolfpack Bike Racing,,500726,405.39,364.70283333333,
Elite Category 3,5,64125,Mitchell,Freund,Big Ring Flyers,,382131,426.07,369.148,
Elite Category 3,6,48810,Noah,Wilson,Zubaz/Tacocat Racing,,367722,409.6,373.59316666667,
Elite Category 3,7,95828,James,Anders,MoMo Riders' Club,,430609,347.58,378.03833333333,
Elite Category 3,8,99631,Shay,Wright,,,435220,445.46,382.4835,
Elite Category 3,9,87921,Anthony,Hilligoss,NorthStar Development Cycling,,384819,452.24843103798,386.92866666667,
Elite Category 3,10,96858,Nicholas,Morison,Balance Cycling,,432056,433.38653008383,391.37383333333,
Elite Category 3,11,152577,Reece,Linder,Ames Velo,,533731,390.35,395.819,
Elite Category 3,12,131915,Ethan,Wilson,PSIMET Racing,,292309,403.89,400.26416666667,
Elite Category 3,13,133403,Jacob,Olsen,,,503021,390.43,404.70933333333,
Elite Category 3,14,139847,Joe,Burbach,Donkey Label,,507797,436.37,409.1545,
Elite Category 3,15,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,407.42,413.59966666667,
Elite Category 3,16,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,438.02258729303,418.04483333333,
Elite Category 3,17,162818,Jack,Brandvold,Debondt Verandas,,544142,492.12,422.49,
Elite Category 3,18,135148,Dylan,Zakrajsek,Above and Beyond Cancer p/b Scheels,,475253,395.7,426.93516666667,
Elite Category 3,19,150235,Steven,Deckert,Kingfield,,520013,391.83,431.38033333333,
Elite Category 3,20,117075,Brody,Burnham,NorthStar Development,,391868,443.49,435.8255,
Elite Category 3,21,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,452.7,440.27066666667,
Elite Category 3,22,98899,Justin,Behlke,,,284640,422.49,444.71583333333,
Elite Category 3,23,122555,Luke,Skov,,,457670,447.51,449.161,
Elite Category 3,24,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,360.12,453.60616666667,
Elite Category 3,25,150230,Nathan,Wentz,Kingfield,,526960,458.01,458.05133333333,
Elite Category 3,26,134787,Joel,Beskar,Big Ring Flyers,,502826,443.89,462.4965,
Elite Category 3,27,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Tea,,455636,397.96,466.94166666667,
Elite Category 3,28,136740,Orion,Child,Dogfish/Team Noah,,509431,418.98,471.38683333333,
Elite Category 3,29,167520,Justin,Rumley,,,174354,398.53094725392,475.832,
Elite Category 3,30,155167,Tanner,Olek,Big Ring Flyers,,538025,459.71,480.27716666667,
Elite Category 3,31,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,426.92,484.72233333333,
Elite Category 3,32,121507,Daniel,Feuling,,,480010,388.96893242584,489.1675,
Elite Category 3,33,121412,Andrew,Richter,Hollander Benelux Racing,,476591,452.11,493.61266666667,
Elite Category 3,DNF,80335,Nick,Zawadski,Kingfield,,401620,334.16893100737,502.503,
Elite Category 3,DNF,85209,Michael,Kren,Velocause Centraal Cycling,,383619,408.04,502.503,
Elite Category 3,DNF,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,434.37,502.503,
Elite Category 3,DNF,123583,Nicholas,Nelson,Kingfield,,468152,413.70673340449,502.503,
Elite Category 3,DNF,107495,Brandon,Wold,SPBRC-Grand Performance,,466674,300,502.503,
Elite Category 3,DNF,132476,Eric,Staats,Brazen Dropouts,,502364,410.45,502.503,
Elite Category 3,DNF,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,423.53,502.503,
Elite Category 3,DNF,150233,Satchell,Mische richter,,,485741,386.27452639707,502.503,
Elite Category 3,DNF,37523,Brian,Krueger,Great Dane Velo Club (GDVC),,224056,300,502.503,
Elite Category 3,DNF,140332,Sean,Mcnaughtan,LAPT CC,,513406,453.69,502.503,
Elite Category 3,DNF,116081,Samuel,Vanden hogen,BSB Cycling,,472850,479.58,502.503,
Elite Category 3,DNF,76151,John,Walbaum,,,388830,402.36,502.503,
Elite Category 4,1,151435,Christopher,Lam,Wolfpack Bike Racing,,563336,367.3165199688,334.64533192569,
Elite Category 4,2,91452,Jake,Campbell,Kingfield,,557253,394.68117150244,341.57797458179,
Elite Category 4,3,163357,Michael,Libin,University of Iowa,,514796,386.42,348.5106172379,
Elite Category 4,4,151210,Andrew,Ernst,Lakes Area Physical Therapy,,549045,436.58,355.443259894,
Elite Category 4,5,135301,Brian,Werner,,,504697,400,362.3759025501,
Elite Category 4,6,164034,Ross,Weinzierl,Kingfield,,557050,454.88577037512,369.3085452062,
Elite Category 4,7,78123,Matthew,Riley,,,351944,500.96638608375,376.24118786231,
Elite Category 4,8,175135,Hunter,Babcock,,,572997,473.98629832673,383.17383051841,
Elite Category 4,9,165013,Jordan,Roby,,,558121,448.93,390.10647317451,
Elite Category 4,10,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,453.08909491996,397.03911583062,
Elite Category 4,11,164841,Jake,Spaude,University of Wisconsin - Stevens Point,,553449,528.3,403.97175848672,
Elite Category 4,12,154556,Logan,Moore,Diablo Cycling,,548915,444.63,410.90440114282,
Elite Category 4,13,155638,Andrew,Hudacek,,,538525,497.26,417.83704379892,
Elite Category 4,14,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,432.1,424.76968645503,
Elite Category 4,15,164452,Zachary,Weidenaar,PSIMET Racing,,517282,403.39,431.70232911113,
Elite Category 4,16,164033,Ethan,Armbruster,Kingfield,,509939,439.19841747185,438.63497176723,
Elite Category 4,17,150049,Drake,Abbey,,,527736,499.6,445.56761442333,
Elite Category 4,18,97625,Tanner,Westmoreland,,,426174,473.29818504774,452.50025707944,
Elite Category 4,19,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,442.61586688426,459.43289973554,
Elite Category 4,20,165019,Bryan,Fratianne,,,557515,520.06327637524,466.36554239164,
Elite Category 4,21,177007,Xander,Apponi,Ames Velo,,574705,459.58062079076,473.29818504774,
Elite Category 4,22,121832,Jens,Kuiper,,,476782,400,480.23082770385,
Elite Category 4,23,143661,Matthew,Becker,Gryphon Velo Racing,,497408,494.66,487.16347035995,
Elite Category 4,24,164035,Lee,Zettler,,,544360,457.04,494.09611301605,
Elite Category 4,25,147515,Seamus,Oconnorwalker,Ames Velo,,488216,436.08487690197,501.02875567215,
Elite Category 4,26,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,536.34,507.96139832826,
Elite Category 4,27,136737,Asa,Child,Dogfish/Team Noah,,509433,547.6,514.89404098436,
Elite Category 4,28,96847,Jack,Carter,NorthStar Development Cycling,,413420,440.36,521.82668364046,
Elite Category 4,29,148872,Stephen,Bonneau,Great Dane Velo Club (GDVC),,529854,434.21,528.75932629656,
Elite Category 4,30,132463,Erik,Crook,Hollander Benelux Racing,,492449,543.82,535.69196895267,
Elite Category 4,31,98231,Corey,Towle,Gear West,,432183,481.82162984378,542.62461160877,
Elite Category 4,32,99447,Adam,Koenig,Diablo Cycling,,438160,515.16,549.55725426487,
Elite Category 4,33,150245,William,Pass,,,530428,489.19,556.48989692097,
Elite Category 4,34,150240,Jeffrey,Dick,,,527437,485.71,563.42253957708,
Elite Category 4,35,151171,Michael,Matson,PSIMET Racing,,538596,477.94,570.35518223318,
Elite Category 4,36,169993,Siphamandla,Simelane,Team Kaos/Greenstreet/Wheelie Good Bikes,,558621,506.77,577.28782488928,
Elite Category 4,37,130580,Przemyslaw,Krol,Hollander Benelux Racing,,488521,474.50532750571,584.22046754538,
Elite Category 4,38,164819,Austin,Kelley,,,554986,439.37045748547,591.15311020149,
Elite Category 4,39,133858,Anthony,Hoak,,,481760,477.96,598.08575285759,
Elite Category 4,40,57653,Matt,Young,,,430007,492.60648551575,605.01839551369,
Elite Category 4,41,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,481.66217219984,611.95103816979,
Elite Category 4,DNF,108445,Kyle,Lengling,Tacocat Racing,,432050,439.12632849199,625.816323482,
Elite Category 4,DNF,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,444.60352968325,625.816323482,
Elite Category 4,DNF,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,498.79127840925,625.816323482,
Elite Category 4,DNF,161350,Jack,Nagla,University of Iowa,,531246,544.7,625.816323482,
Elite Category 4,DNF,162839,John,Bessey,Diablo Cycling,,549930,412.02,625.816323482,
Elite Category 5,1,164990,Kyle,Demerath,,,556003,400.62,368.87515010022,
Elite Category 5,2,164991,Nick,Rozek,,,556073,382.22,375.43139259521,
Elite Category 5,3,170290,Max,Johnson,,,564030,500,381.9876350902,
Elite Category 5,4,181140,Tanner,Zelm,,,579164,500,388.54387758519,
Elite Category 5,5,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,401.29229447136,395.10012008018,
Elite Category 5,6,155178,Bryan,Dougherty,Taco Cat Racing,,424323,411.51282152874,401.65636257516,
Elite Category 5,7,155409,Daniel,May,,,537685,553.96,408.21260507015,
Elite Category 5,8,181138,James,Bembeneck,,,579121,500,414.76884756514,
Elite Category 5,9,181139,Tanner,Gibbons,,,578921,500,421.32509006013,
Elite Category 5,10,164993,Eric,Prilipp,,,557785,513.52585976734,427.88133255512,
Elite Category 5,11,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,525.81584571749,434.43757505011,
Elite Category 5,12,118725,Andy,Daykin,,,457215,500,440.9938175451,
Elite Category 5,13,170563,Daniel,Solie,,,555071,411.01800267376,447.55006004009,
Elite Category 5,14,68695,Lucas,Dalbec,Big Ring Flyers,,550544,417.58771390603,454.10630253508,
Elite Category 5,15,181155,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,500,460.66254503007,
Elite Category 5,16,155419,Jacob,Blumer,BSB Cycling,,538279,443.98,467.21878752505,
Elite Category 5,17,159967,Zach,Juracich,Liquid Velo,,548473,473.04,473.77503002004,
Elite Category 5,18,174611,Chris,Stibal,Ames Velo,,574122,541.07722430075,480.33127251503,
Elite Category 5,19,152534,Alexander,Harris,,,534228,489.27714814815,486.88751501002,
Elite Category 5,20,181156,Joseph,Ritschl,,,575079,500,493.44375750501,
Elite Category 5,21,161378,Louis,Mcgranaghan,Liquid Velo,,548767,483.85,500,
Elite Category 5,22,181142,Zach,Bordeau,,,574501,500,506.55624249499,
Elite Category 5,23,155645,Derek,Ludwig,,,576105,500,513.11248498998,
Elite Category 5,24,139394,Torey,Vande walle,,,564220,507.0044530761,519.66872748497,
Elite Category 5,25,175872,Cory,Flood,,,567985,580.58320886716,526.22496997996,
Elite Category 5,26,148879,Elias,Macias,Hollander Benelux Racing,,512183,481.25,532.78121247495,
Elite Category 5,27,181157,Chase,Rigsby,,,575615,500,539.33745496993,
Elite Category 5,28,181158,Zach,Miller,Brazen Dropouts Cycling Team,,573337,500,545.89369746492,
Elite Category 5,29,181143,Dave,Kjaer,,,570434,500,552.44993995991,
Elite Category 5,30,181145,Scott,Goulet,Big Ring Flyers,,577972,500,559.0061824549,
Elite Category 5,31,151433,Andrew,Lulis,,,530630,472.62962374647,565.56242494989,
Elite Category 5,32,177006,James,Onigkeit,,,571595,522.31283050572,572.11866744488,
Elite Category 5,33,162847,Edward,Pszczolkowski,Ames Velo,,554176,512.97032605089,578.67490993987,
Elite Category 5,34,133325,Michael,D'hondt,,,517856,500,585.23115243486,
Elite Category 5,35,151216,Dominic,Barkeim,NorthStar Development Cycling,,530156,642.70755998509,591.78739492985,
Elite Category 5,36,163920,Andy,Holliday,,,495811,500,598.34363742484,
Elite Category 5,37,181159,Colton,Peterson,,,576265,500,604.89987991982,
Elite Category 5,38,133026,Charles,Hayes,US Military Endurance Sports,,494748,556.71,611.45612241481,
Elite Category 5,39,181160,Nick,Benoy,,,575029,500,618.0123649098,
Elite Category 5,40,178033,Corey,Finch,Brazen Dropouts Cycling Team,,577083,574.30791666667,624.56860740479,
Elite Category 5,DNF,165195,Ben,Leonard,,,551132,599.30290160183,637.68109239477,
Elite Category 5,DNF,164989,Vince,Susa,,,557200,435.96372851489,637.68109239477,
Elite Category 5,DNF,135309,Levi,Brent,Central Junior Cycling Devo,,457951,500,637.68109239477,
Elite Category 5,DNF,162432,Brien,Walsh,PSIMET Racing,,532534,500,637.68109239477,
Elite Pro/Cat 1/2,1,93913,Logan,Grace,Vol Gas Racing,,425275,362.03,291.91833333333,
Elite Pro/Cat 1/2,2,36737,Eric,Hill,Project Echelon Racing,,334878,342.52,295.87416666667,
Elite Pro/Cat 1/2,3,150161,Samuel,Janisch,Velocause Centraal Cycling,,547115,385.15,299.83,
Elite Pro/Cat 1/2,4,123694,Chris,Stevens,Big Ring Flyers,,469200,325.75,303.78583333333,
Elite Pro/Cat 1/2,5,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,314.01443760218,307.74166666667,
Elite Pro/Cat 1/2,6,48769,Peter,Olejniczak,Project Echelon Racing,,185493,336.59,311.6975,
Elite Pro/Cat 1/2,7,96855,John,Heinlein iii,Vol Gas Racing,,430695,343.05,315.65333333333,
Elite Pro/Cat 1/2,8,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Tea,,361385,411.33,319.60916666667,
Elite Pro/Cat 1/2,9,79313,Jadon,Jaeger,Meteor-Allied,,344420,321.65,323.565,
Elite Pro/Cat 1/2,10,64046,Brent,Williams,Diablo Cycling,,385995,343.06,327.52083333333,
Elite Pro/Cat 1/2,11,105074,Sean,Christian,Debondt Verandas,,434271,400.59,331.47666666667,
Elite Pro/Cat 1/2,12,70419,Dominic,Falter,NorthStar Development Cycling,,404923,384.54,335.4325,
Elite Pro/Cat 1/2,14,79761,Jack,Niewold,Vol Gas Racing,,403588,331.9,339.38833333333,
Elite Pro/Cat 1/2,15,37199,Jake,Buescher,xXx Racing,,333296,340.44,343.34416666667,
Elite Pro/Cat 1/2,16,26945,Ryan,O'boyle,Project Echelon Racing,,299155,359.64,347.3,
Elite Pro/Cat 1/2,17,85039,Tyler,Curtis,Vol Gas Racing,,410856,381.17,351.25583333333,
Elite Pro/Cat 1/2,18,61430,Nick,Carter,Hot Tubes Development Cycling Team Inc.,,361308,358.15,355.21166666667,
Elite Pro/Cat 1/2,19,81600,Jim,Maddock,xXx Racing,,245670,363.35,359.1675,
Elite Pro/Cat 1/2,20,134785,Thomas,Olek,Big Ring Flyers,,500138,382.9,363.12333333333,
Elite Pro/Cat 1/2,21,52777,Jacob,Glahn,Trek Midwest Team,,376222,340.58,367.07916666667,
Elite Pro/Cat 1/2,22,93915,Sam,Fritz,Support Clean Sport / BSCG / Guttenplan Coaching,,428009,325.53,371.035,
Elite Pro/Cat 1/2,23,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,347.3,374.99083333333,
Elite Pro/Cat 1/2,24,100258,Ross,Tuneberg,xXx Racing,,438454,362.77912071107,378.94666666667,
Elite Pro/Cat 1/2,25,84029,Thomas,Kehrer,Bonkers Cycling,,406924,415.21,382.9025,
Elite Pro/Cat 1/2,26,133404,Erik,Rogelstad,,,502382,384.43,386.85833333333,
Elite Pro/Cat 1/2,27,119565,Andrew,Turner,Loon State Cyclists,,325378,329.05,390.81416666667,
Elite Pro/Cat 1/2,28,5170,Ryan,Bodge,,,208038,364.12,394.77,
Elite Pro/Cat 1/2,29,61319,Levon,Kalemkiarian,Vol Gas Racing,,243156,335.34270189533,398.72583333333,
Elite Pro/Cat 1/2,30,37474,Brian,Kaker,Project Echelon Racing,,240194,323.51,402.68166666667,
Elite Pro/Cat 1/2,DNF,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,330.46,410.59333333333,
Elite Pro/Cat 1/2,DNF,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,311.2,410.59333333333,
Elite Pro/Cat 1/2,DNF,70449,Andrew peterson,?,University of Iowa Heart and Vascular Ca,,207441,411.64063476318,410.59333333333,
Elite Pro/Cat 1/2,DNF,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,410.12,410.59333333333,
Elite Pro/Cat 1/2,DNF,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,397.03,410.59333333333,
Elite Pro/Cat 1/2,DNF,48442,Peter,Oien,Parallel 44 Racing p/b Sanford Power,,287353,398.41555194805,410.59333333333,
Elite Pro/Cat 1/2,DNF,103599,Anton,A smirnov,Vol Gas Racing,,433455,361.03,410.59333333333,
Elite Pro/Cat 1/2,DNF,37058,David,Lombardo,Alumnus Project,,285991,309.2252717803,410.59333333333,
Elite Pro/Cat 1/2,DNF,87920,Ellis,Nordhougen,Debondt Verandas,,361303,386.66,410.59333333333,
Elite Pro/Cat 1/2,DNF,27067,Shane,Feehery,Quantum Racing Development presented by SBR Rocker,,174544,393.17,410.59333333333,
Elite Pro/Cat 1/2,DNF,95560,Conner,Bernstein,Debondt Verandas,,368806,437.57,410.59333333333,
Elite Pro/Cat 1/2,DNF,11524,Chad,Hartley,Velocause Centraal Cycling,,126996,339.90633547407,410.59333333333,
Elite Pro/Cat 1/2,DNF,84186,Geoffrey,Albert,INTENT Race Team,,398204,375.38464374064,410.59333333333,
Elite Pro/Cat 1/2,DNF,37519,Lucas,Guyton,,,308798,434.81,410.59333333333,
Elite Pro/Cat 1/2,DNF,118536,Caleb,Kitzerow,Great Dane Velo Club (GDVC),,433297,391.55,410.59333333333,
Elite Pro/Cat 1/2,DNF,70203,Chase,Wark,Vol Gas Racing,,382221,358.49,410.59333333333,
Elite Pro/Cat 1/2,DNF,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Ca,,364716,383.1,410.59333333333,
Elite Pro/Cat 1/2,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,411,410.59333333333,
Masters 35+ Category 1/2/3,1,60407,Albertus,Rohling,,,150594,337.99,298.53416666667,
Masters 35+ Category 1/2/3,2,132501,Timothy,Strelecki,Franco Factory Racing,,220881,344.65,304.55298611111,
Masters 35+ Category 1/2/3,3,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,366.4,310.57180555556,
Masters 35+ Category 1/2/3,4,60474,Robert,Berry,BELGIANWERKX,,355424,370.76,316.590625,
Masters 35+ Category 1/2/3,5,151431,Warrick,Spence,,,530053,342.6,322.60944444444,
Masters 35+ Category 1/2/3,6,36764,Matthew,Bosman,Donkey Label,,289496,385.05,328.62826388889,
Masters 35+ Category 1/2/3,7,97976,Ross,Ford,BELGIANWERKX,,424928,347.24,334.64708333333,
Masters 35+ Category 1/2/3,8,120196,Jon,Lester,Diablo Cycling,,429878,315.54,340.66590277778,
Masters 35+ Category 1/2/3,9,62385,Brian,Turany,Hollander Benelux Racing,,351084,349.26,346.68472222222,
Masters 35+ Category 1/2/3,10,82231,Arlen,Spicer,BELGIANWERKX,,54061,338.95,352.70354166667,
Masters 35+ Category 1/2/3,11,61889,Andrew,Webb,Diablo Cycling,,312724,356.52,358.72236111111,
Masters 35+ Category 1/2/3,12,154911,Aaron,Drevlow,,,524106,348.32323004202,364.74118055556,
Masters 35+ Category 1/2/3,13,12048,Brian,Davis,Diablo Cycling,,266027,352.49473394148,370.76,
Masters 35+ Category 1/2/3,14,60427,Brady,Prenzlow,Donkey Label,,307715,391.51,376.77881944444,
Masters 35+ Category 1/2/3,15,149270,Jacob,Beissel,,,513476,371.87,382.79763888889,
Masters 35+ Category 1/2/3,16,79795,Derek,Moran,Gryphon Velo Racing,,389934,433.03,388.81645833333,
Masters 35+ Category 1/2/3,17,67760,Dominic,Howes,Loon State Cyclists,,378752,367.36431040555,394.83527777778,
Masters 35+ Category 1/2/3,18,29060,Dan,Barkeim,Donkey Label,,62279,377.65,400.85409722222,
Masters 35+ Category 1/2/3,19,64067,John,Robertson *,Diablo Cycling,,59327,415.83,406.87291666667,
Masters 35+ Category 1/2/3,20,61478,Kevin,Sidwell,Loon State Cyclists,,350184,400.33,412.89173611111,
Masters 35+ Category 1/2/3,21,63981,Nicholas,Hardt,,,359706,423.87001165052,418.91055555556,
Masters 35+ Category 1/2/3,22,13602,Ryan,Larson,Birchwood/GIS,,313780,440.46619308714,424.929375,
Masters 35+ Category 1/2/3,23,115679,David,Redinger,Chilkoot Racing,,71423,378.37962039561,430.94819444444,
Masters 35+ Category 1/2/3,24,16551,Liam,Stewart,Birchwood/GIS,,271049,470.07014268155,436.96701388889,
Masters 35+ Category 1/2/3,25,3072,David,Peterson,NorthStar Development Cycling,,239997,426.9061992695,442.98583333333,
Masters 35+ Category 1/2/3,DNF,132451,Simon,Fallai,BSB Cycling,,501340,437.21,455.02347222222,
Masters 35+ Category 4/5,1,134796,Eric,Sorenson,,,503869,363.68241666667,356.07916666667,
Masters 35+ Category 4/5,2,180762,Aaron,Ray,,,566114,450,362.34055555556,
Masters 35+ Category 4/5,3,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,450,368.60194444444,
Masters 35+ Category 4/5,4,154554,Garrett,Lemons,Diablo Cycling,,538593,389.14,374.86333333333,
Masters 35+ Category 4/5,5,134788,Corey,Burton,Big Ring Flyers,,504226,417.61,381.12472222222,
Masters 35+ Category 4/5,6,134790,Brian,Burns,Big Ring Flyers,,504240,398.82,387.38611111111,
Masters 35+ Category 4/5,7,132458,Jordan,Nienow,Heavy Pedal Velo Club,,502661,450,393.6475,
Masters 35+ Category 4/5,8,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,510.77742424242,399.90888888889,
Masters 35+ Category 4/5,9,152532,Kris,Endicott,BSB Cycling,,477739,442.4,406.17027777778,
Masters 35+ Category 4/5,10,119200,Matt,Williams,,,499013,474.21148158132,412.43166666667,
Masters 35+ Category 4/5,11,115680,Scott,Bentrup,Birchwood/GIS,,204546,493.58352294103,418.69305555556,
Masters 35+ Category 4/5,12,120200,Mike,Lebeau,Gryphon Velo Racing,,401658,408.82,424.95444444444,
Masters 35+ Category 4/5,13,122012,Ryan,Jones,,,434199,507.51,431.21583333333,
Masters 35+ Category 4/5,14,181161,Joel,Slezak,,,157654,450,437.47722222222,
Masters 35+ Category 4/5,15,132486,Mike,Roth,Team Wheel & Sprocket,,493595,393.89867537284,443.73861111111,
Masters 35+ Category 4/5,16,181162,Theron,Isaacson,Brazen Dropouts,,89349,450,450,
Masters 35+ Category 4/5,17,164999,Jeremy,Jensen,BSB Cycling,,557698,443.16,456.26138888889,
Masters 35+ Category 4/5,18,164845,Mark,Mehler,BSB Cycling,,552426,425.8,462.52277777778,
Masters 35+ Category 4/5,19,170564,Geoff,Heitke,BSB Cycling,,564318,478.29582545279,468.78416666667,
Masters 35+ Category 4/5,20,151202,Amir,Gharachorlou,,,530405,459.86,475.04555555556,
Masters 35+ Category 4/5,21,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,421.55046735517,481.30694444444,
Masters 35+ Category 4/5,22,115754,Brad,Ingles,Omnium Racing,,387389,433.16732128548,487.56833333333,
Masters 35+ Category 4/5,23,61259,Cain,Cushion,Twisted Spokes Racing Team,,300935,472.20327845355,493.82972222222,
Masters 35+ Category 4/5,24,95126,Timothy,Reinhardt,BSB Cycling,,430821,478.82,500.09111111111,
Masters 35+ Category 4/5,25,151213,Brian,Headlee,Big Ring Flyers,,496303,490.00683636614,506.3525,
Masters 35+ Category 4/5,26,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,464.2,512.61388888889,
Masters 35+ Category 4/5,27,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,447.29,518.87527777778,
Masters 35+ Category 4/5,28,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,455.50586147186,525.13666666667,
Masters 35+ Category 4/5,29,181148,Stephan,Brunelle,,,575256,450,531.39805555556,
Masters 35+ Category 4/5,30,148849,Corbett,Reinbold,Team ADHD America,,524235,518.11,537.65944444444,
Masters 35+ Category 4/5,31,100544,Aaron,Van lieshout,BSB Cycling,,427528,464.55179175364,543.92083333333,
Masters 35+ Category 4/5,DNF,151200,David,Nest,Big Ring Flyers,,531277,485.23,556.44361111111,
Masters 50+,1,17393,Daniel,Casper,Donkey Label,,214654,318.42,316.82333333333,
Masters 50+,2,136332,James,Clemens,Team Wheel & Sprocket,,75381,331.46,323.78212121212,
Masters 50+,3,53222,Jon,Nelson,,,47869,384.38,330.74090909091,
Masters 50+,4,76151,John,Walbaum,,,388830,402.36,337.6996969697,
Masters 50+,5,151201,Chris,Iverson,Big Ring Flyers,,525715,433.64,344.65848484848,
Masters 50+,6,61895,Kent,Mcdaniel,,,23374,424.05,351.61727272727,
Masters 50+,7,61357,Mike,Stensrud,,,223834,367.91,358.57606060606,
Masters 50+,8,69265,David,Olejniczak,,,26639,427.38,365.53484848485,
Masters 50+,9,37490,Eric,Knuth,Trek Midwest Team,,203995,437.26,372.49363636364,
Masters 50+,10,67991,Stuart,Benson,Chilkoot Racing,,100413,360.19,379.45242424242,
Masters 50+,11,68071,Timothy,Bauer,Omnium Racing,,377735,371.46082060537,386.41121212121,
Masters 50+,12,170280,Tim,Brandvold,THC,,193345,367.68945257063,393.37,
Masters 50+,13,137036,Brad,Wessman,Borah Factory Racing,,482360,325,400.32878787879,
Masters 50+,14,148870,Sean,Frigo,Brazen Dropouts Cycling Team,,529831,450,407.28757575758,
Masters 50+,15,60443,Michael,Meteyer,Trek Midwest Team,,321876,371.09,414.24636363636,
Masters 50+,16,115633,Mark,Halvorson,,,468442,490.71,421.20515151515,
Masters 50+,17,27417,Michael,Froh,Meteor-Allied,,172255,416.49,428.16393939394,
Masters 50+,18,34858,Brendon,Hale,Jimmy Jack's,,56245,361.08,435.12272727273,
Masters 50+,19,61271,Michael,Oday,Borah Factory Racing,,358149,410.45,442.08151515152,
Masters 50+,20,67978,Michael,Tocko,SPBRC-Grand Performance,,58052,377.81362665726,449.0403030303,
Masters 50+,22,37488,Gregory,Ferguson,Trek Midwest Team,,218703,433.24,455.99909090909,
Masters 50+,23,64122,Brad,Babcock,Team Extreme,,274026,450,462.95787878788,
Masters 50+,DNF,125420,Tom,Gunderson,,,497778,323.78,476.87545454545,
Masters 50+,DNF,87933,Scott,Halverson,Omnium Racing,,411332,389.82708485515,476.87545454545,
Masters 50+,DNF,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,464.2,476.87545454545,
Masters 50+,DNF,34858,Brendon,Hale,Jimmy Jack's,,56245,361.08,476.87545454545,
Masters 50+,DNF,96869,Joe,Treleven,Chilkoot Racing,,428577,485.23294209336,476.87545454545,
Masters 50+,DNF,65348,George,Brophy,,,262979,450,476.87545454545,
Masters 50+,DNF,123642,John,Dunn,,,177649,482.04,476.87545454545,
Men Junior 13-14,1,115760,Nolan,Church,Spin Development Race Team,,457995,570.49,446.75142015794,
Men Junior 13-14,2,156130,Isaac,Juracich,Liquid Velo,,571156,478.68,476.87942249256,
Men Junior 13-14,3,100946,Ryan,Trujillo,,,481684,499.17651003677,507.00742482717,
Men Junior 13-14,4,136738,Rowan,Child,Velo Childeric,,509434,507.10320816774,537.13542716178,
Men Junior 13-14,5,180770,James,Halverson,MNJRC,,564507,650,567.2634294964,
Men Junior 13-14,6,133447,Koen,Prenzlow,,,443163,605.03886833125,597.39143183101,
Men Junior 13-14,7,116089,John,Falter,NorthStar Development Cycling,,474328,675.95085027357,627.51943416563,
Men Junior 13-14,8,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,560.6114159034,657.64743650024,
Men Junior 13-14,9,134779,Taylor,Roberts,,,484895,665.0672368767,687.77543883485,
Men Junior 13-14,10,164996,Peter,Chinchilla,Team Got Wind?,,557943,675.86149038556,717.90344116947,
