Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,42052,Connor,Benton,University of California-Berkeley,,356634,328.45,284.1125,
Men A,2,43306,Daniel,Kosykh,University of California-Davis,,274163,346.46,291.15055555556,
Men A,3,41950,Daniel,Zitter,University of California-San Diego,,336890,327.84,298.18861111111,
Men A,4,71641,Edwin,Clement,University of California-San Diego,,286998,379.15,305.22666666667,
Men A,5,15193,Andreas,Freund,University of California-Berkeley,,222320,293.75,312.26472222222,
Men A,6,15946,Jeffrey,Buscheck,University of California-Davis,,283386,338.71,319.30277777778,
Men A,7,15775,Anthony,Ferretti,University of California-Davis,,283185,280.24,326.34083333333,
Men A,8,15197,Alexander,Freund,University of California-Berkeley,,222322,297.98,333.37888888889,
Men A,9,41951,John,Herr,University of California-Santa Barbara,,338294,352.92,340.41694444444,
Men A,10,18368,Adam,Ocamb,California Polytechnic-San Luis Obispo,,297136,344.21,347.455,
Men A,11,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,378.62,354.49305555556,
Men A,12,41946,Nicholas,Jerabek,California Polytechnic-San Luis Obispo,,205713,348.45,361.53111111111,
Men A,13,41931,Benjamin,Sarno,University of California-San Diego,,337984,359.78,368.56916666667,
Men A,14,42048,Paul,Summers,Stanford University,,224549,422.58,375.60722222222,
Men A,15,16171,Ellis,Anderson,University of California-Davis,,274504,399.99,382.64527777778,
Men A,16,38426,Jason,Ryan,Stanford University,,292885,255.05,389.68333333333,
Men A,17,71646,Drew,Lawyer,University of California-San Diego,,390357,379.03,396.72138888889,
Men A,18,28531,Kevin,Vangundy,University of California-Davis,,331830,362.31,403.75944444444,
Men B,1,48155,Simon,Gertler,University of California-Berkeley,,371463,457.81,347.11166666667,
Men B,2,42026,Alvin,Garlejo,Humboldt State University,,368276,405.65,362.83933333333,
Men B,3,42008,Jacob,Aman,University of California-Davis,,322744,376.98,378.567,
Men B,4,42044,Steven,Pearl,Humboldt State University,,339348,400,394.29466666667,
Men B,5,28529,James,Sears,University of California-Davis,,328346,419.45,410.02233333333,
Men B,6,42055,Daniel,Corral,University of California-Berkeley,,340386,442.31,425.75,
Men B,7,42010,Bruno,Suttles,University of California-Davis,,332032,448.71,441.47766666667,
Men B,8,16449,Daniel,Hertel,University of California-Berkeley,,300030,425.75,457.20533333333,
Men B,9,38460,Matt,Song,University of California-Davis,,329508,495.52,472.933,
Men B,10,42029,Matthew,Amicucci,University of California-Davis,,366695,436.89,488.66066666667,
Men B,11,50512,Justin,Graves,Humboldt State University,,180154,400,504.38833333333,
Men C,1,42605,William,Pettus,University of California-Berkeley,,231837,553.32,460.542,
Men C,2,71842,Calvin,Thigpen,University of California-Davis,,393794,478.18,475.94775,
Men C,3,36477,Christopher,Hart,University of California-Davis,,323060,503.64,491.3535,
Men C,4,73752,Adrian,Moy,University of California-Berkeley,,397314,540.69,506.75925,
Men C,5,71858,Alexander,Lerikos,University of California-Davis,,393924,560.78,522.165,
Men C,6,42014,Miles,Soto,University of California-Davis,,367167,477.54,537.57075,
Men C,7,71504,Christian,Lam,San Francisco State University,,370448,494.23,552.9765,
Men C,8,15767,Mark,Roberts,California State University-Sacramento,,305748,553.7,568.38225,
Men D,1,73733,Riley,Cressler,University of California-Davis,,384434,558,510.942,
Men D,2,71848,Drew,Schleck,University of California-Davis,,392988,545.14,533.2065,
Men D,3,42019,Daniel,Arredondo,California State University-Sacramento,,359870,600,555.471,
Men D,4,77492,Cole,Humphrey,Humboldt State University,,,600,577.7355,
Men D,5,71850,Ian,Boilard,University of California-Davis,,393263,592.93,600,
Men D,6,73736,Gregory,Sarkiskelly,University of California-Davis,,397102,607.4,622.2645,
Men D,7,73739,Miguel,Reyes,Stanford University,,393646,675,644.529,
Men D,8,73742,Zachary,Thompson,Humboldt State University,,395579,651.5,666.7935,
Men D,9,73741,Gilbert,Marquez,Humboldt State University,,395093,681.09,689.058,
Women A,1,6581,Danielle,Haulman,University of California-Davis,,181367,418.96,429.747,
Women A,2,42071,Angharad,Porteous,Stanford University,,365796,466.73,450.128,
Women A,3,39250,Breana,Hill,University of California-Davis,,331886,546.8,470.509,
Women A,4,38828,Sara,Bird,Stanford University,,325094,499.24,490.89,
Women A,5,12281,Kristen,Fauria,University of California-Davis,,287890,482.54,511.271,
Women A,6,71864,Rachel,Kerwin,University of California-Davis,,305008,594.21,531.652,
Women B,1,72974,Camille,Seitz-cherner,Stanford University,,395300,567.809517939,512.00242889572,
Women B,2,73748,Kelly,Rosencrans,Stanford University,,393652,578.00524504674,536.36249343827,
Women B,3,71865,Emily,Seferovich,University of California-Davis,,393853,560.86,560.72255798082,
Women B,4,66087,Erika,Pearsons,California State University-Sacramento,,303876,604.52,585.08262252337,
Women B,5,71867,Kirsten,Pearsons,University of California-Davis,,367362,645.71,609.44268706592,
Women B,6,71966,Stacy,Le,University of California-San Diego,,395035,592.16,633.80275160847,
Women C,1,50507,Nancy,Vargas,Humboldt State University,,370699,,,
Women C,2,71870,Ariel,Crandell,University of California-Davis,,393757,,,
Women C,3,71866,Kristen,Deberdt,University of California-Davis,,356156,,,
