Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263404,Ulan,Bastos galinski,,1:18:30,,,,
Men Elite - Cross-country Olympic,2,263403,Guilherme,Gotardelo muller,,1:20:08,,,,
Men Elite - Cross-country Olympic,3,260891,Jose Gabriel,Marques de almeida,,1:20:38,,,,
Men Elite - Cross-country Olympic,4,260892,Nicolas Rafhael,Romao machado,,1:21:21,,,,
Men Elite - Cross-country Olympic,5,264587,Kennedi,Sampaio de oliveira lago,,1:22:44,,,,
Men Elite - Cross-country Olympic,6,264588,Nicolas,Delich pardo,,1:24:28,,,,
Men Elite - Cross-country Olympic,7,260896,Rodrigo,Silva rosa,,1:24:52,,,,
Men Elite - Cross-country Olympic,8,264594,Pedro Hillo,De almeida bertallo,,1:25:10,,,,
Men Elite - Cross-country Olympic,9,270000,Willian Renatto,Pecego brito,,1:28:30,,,,
Men Elite - Cross-country Olympic,10,260902,Juliano,Cocuzzi,,1:30:25,,,,
Men Elite - Cross-country Olympic,10,260897,Flávio,De jesus lobo neto,,1:29:12,,,,
Men Elite - Cross-country Olympic,12,270003,Marcos,Martins camargo,,1:33:17,,,,
Men Elite - Cross-country Olympic,13,270001,Marcio,Dos santos costa,,LAP,,,,
Men Elite - Cross-country Olympic,14,270005,Daniel Henrique,Da silva de paula,,LAP,,,,
Men Elite - Cross-country Olympic,15,270002,Thyago,Sousa silva,,LAP,,,,
Men Junior - Cross-country Olympic,1,264655,Otavio,Queiroz de souza,,1:10:21,,,,
Men Junior - Cross-country Olympic,2,266187,Natal,Junior de miranda barros,,1:15:28,,,,
Men Junior - Cross-country Olympic,3,270059,Daniel,Ribeiro da silva,,1:16:31,,,,
Men Junior - Cross-country Olympic,4,264704,Dhyan Gibson,Antunes,,1:17:54,,,,
Men Junior - Cross-country Olympic,5,260927,Gabriel,Menossi do amaral,,1:18:25,,,,
Men Junior - Cross-country Olympic,6,264706,Felipe,Goroni silva correia,,1:19:23,,,,
Men Junior - Cross-country Olympic,7,270060,Joas,Menezes barbosa dos reis,,1:21:11,,,,
Men Junior - Cross-country Olympic,8,266182,Vitor Luiz,MAIÃO LEANDRO,,1:24:02,,,,
Men Junior - Cross-country Olympic,9,264656,Gabriel,Schaefer gaertner,,1:27:49,,,,
Men Junior - Cross-country Olympic,10,266195,João Victor,Costa e silva santos,,LAP,,,,
Men Junior - Cross-country Olympic,11,270061,Felipe,Brito pereira,,LAP,,,,
Men Junior - Cross-country Olympic,12,270062,Danilo,De souza ribeiro,,DNF,,,,
Men Junior - Cross-country Olympic,13,270063,Filipe,Souza da silva,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,263406,Pedro Henrique,De oliveira,,1:25:40,,,,
Men Under 23 - Cross-country Olympic,2,264625,Fernando,Nunes de souza,,1:26:16,,,,
Men Under 23 - Cross-country Olympic,3,264616,Luiz Henrique,Rodrigues costa,,1:27:31,,,,
Men Under 23 - Cross-country Olympic,4,260901,Cainã,GUIMARÃES DE OLIVEIRA,,1:28:36,,,,
Men Under 23 - Cross-country Olympic,5,266319,Ygor,Oliveira fernandes,,1:30:25,,,,
Men Under 23 - Cross-country Olympic,6,264609,Gabriel,Vieira gaspar,,1:33:46,,,,
Men Under 23 - Cross-country Olympic,7,260903,Ramon,Lopes fre,,1:37:41,,,,
Men Under 23 - Cross-country Olympic,8,264606,Samuel,Passinato de souza,,-1,,,,
Men Under 23 - Cross-country Olympic,9,270064,Juan,Sousa lima ferreira,,-1,,,,
Men Under 23 - Cross-country Olympic,10,270004,Gustavo Jose,Pires,,-1,,,,
Men Under 23 - Cross-country Olympic,11,266317,Kaic,Novaes braga,,-1,,,,
Men Under 23 - Cross-country Olympic,12,266173,Salomão,Barros dias stabile,,-2,,,,
Women Elite - Cross-country Olympic,1,260928,Karen,Fernandes olimpio,,1:38:10,,,,
Women Elite - Cross-country Olympic,2,260930,Hercilia Najara,Ferreira de souza,,1:43:59,,,,
Women Elite - Cross-country Olympic,3,263413,Liege Silva,Walter,,1:47:20,,,,
Women Elite - Cross-country Olympic,4,270007,Josiethe,Da silva costa,,1:53:20,,,,
Women Elite - Cross-country Olympic,5,263430,Danielle Maria,De moraes,,LAP,,,,
Women Elite - Cross-country Olympic,6,264646,Quesia,Duarte mendes,,LAP,,,,
Women Elite - Cross-country Olympic,7,270065,Patricia,Clementina rodrigues,,LAP,,,,
Women Elite - Cross-country Olympic,8,270066,Betania Inacia,De carvalho oliveira,,LAP,,,,
Women Junior - Cross-country Olympic,1,260934,Carolina,Ferreira,,1:07:42,,,,
Women Under 23 - Cross-country Olympic,1,263415,Ana Laura,Oliveira moraes,,1:24:04,,,,
Women Under 23 - Cross-country Olympic,2,263414,Iara,Caetano leite,,1:30:11,,,,
Women Under 23 - Cross-country Olympic,3,260932,Luiza,Cocuzzi,,1:30:11,,,,
