Race Name,Race Date,Category Name,Place,Total Racers,Points
Hougen Road Race,2019-03-2,Men Cat 3,5,23,280.71428571429,
Thunderbird Road Race,2019-03-9,Masters Men A,29,35,333.75,
Bradner Road Race,2019-03-16,Masters Men A,18,40,318.75,
Aldergrove East Warp Speed TT,2019-03-17,Masters Men A,4,5,,
Aldergrove East Kermesse,2019-03-18,Masters Men A,9,13,327,
Atomic Long Road Race,2019-03-24,Masters Men A,29,39,325,
Aldergrove Long Road Race,2019-03-31,Masters Men A,32,33,342.1875,
Bradner Long Road Race,2019-04-6,Masters Men A,14,20,328.125,
Atomic Long Road Race,2019-04-19,Masters Men A,11,20,319.28571428571,
Jeremie's Roubaix,2019-04-20,Men Masters A,DNF,25,460.24747474747,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,14,31,348.43353333333,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,28,32,433.67731170363,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,19,32,403.77841666667,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,20,34,420.29336475323,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 1/2/3/4,6,13,335.62902991453,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 1/2/3/4,5,13,354.05403806971,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 1/2/3/4,9,15,410.64308199658,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 1/2/3/4,9,13,389.092,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,21,28,319.28571428571,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,18,30,306,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,7,28,274.28571428571,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,20,28,332.72727272727,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,30,42,316.12304267988,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,27,43,310.71428571429,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,16,41,288.75,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,34,41,347.23589497809,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,32,41,327.6816083919,
