Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,14,17,395,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 3/4,15,16,611.875,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,16,17,622.1875,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,17,23,587.5,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),12,13,382.26041666667,
MOAB Criterium,2011-05-29,Senior Women Category 3/4,13,16,591.25,
MOAB Criterium,2011-05-29,Juniors (10-18),5,6,426.66666666667,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,28,33,585.49326041667,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,22,22,500.06902097902,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,20,20,534.56290463816,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,25,26,514.82530769231,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Juniors (10-18),7,12,424.5,
ETJC RR,2011-07-9,Juniors (15-18),3,6,,
Oak Ridge Velo Omnium - RR,2011-08-6,Juniors (15-18),2,3,,
Oak Ridge Velo Omnium - TT,2011-08-6,Juniors (15-18),1,3,,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 3/4,10,10,579.53313333333,
Oak Ridge Velo Omnium - Crit,2011-08-7,Juniors (15-18),2,4,,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),7,17,499.66772173974,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,15,18,549.3805788323,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (15-18),3,6,413.4226741468,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,DNF,39,469.39383333333,
Sunny King Criterium,2012-04-21,Women  Juniors 17-18,1,1,,
Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,17,24,574.35297895331,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 15-18,2,4,,
Moab Downtown Criterium,2012-05-27,Women Cat 4  ,7,9,554.63710696353,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Juniors  17-18,1,2,,
Grant Park Criterium,2012-08-19,Women Cat 3/4  ,14,23,549.41634821644,
Seminole Cycling Classic - Crit,2013-02-24,Women Cat A Collegiate,14,15,495.01344824472,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,12,22,486.09552159112,
Cobra-Tornado Spring Classic RR,2013-04-7,Women A,14,17,471.20159216332,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,30,39,601.97162029336,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,29,38,590.92155488456,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,16,22,544.93075,
Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,14,21,457.28595,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 4,2,11,436.62336772405,
Cookeville Criterium,2013-06-30,Senior Women Category 4,3,5,,
MOAB Criteriu,2013-07-21,Senior Women Category 1-3,10,12,450.97268055177,
The Airport Assault - RR,2014-03-22,Women WOMENS B COLLEGIATE ,2,12,509.98296136464,
The Airport Assault - Crit,2014-03-23,Women WOMENS B COLLEGIATE ,1,10,510,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,3,16,488.125,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,1,13,462.14783333333,
