Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Men Junior 9-12,1,6,,
Vance Creek Road Race,2015-04-12,Men Junior 9-12,1,5,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 9-12,4,11,407.17273500688,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 9-12,2,11,397.17273500688,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 9-12,DNF,11,447.17273500688,
Capital Stage Race - TT,2015-05-30,Men Junior 9-12,2,7,409.10364100413,
Capital Stage Race - Crit,2015-05-30,Men Junior 9-12,4,8,441.07909612964,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 10-12,9,25,551.94566666667,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 10-12,6,25,511.29434722222,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 10-12,11,25,594.16191666667,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 10-12,6,24,529.77196824317,
Boston Harbor Circuit Race ,2015-08-8,Men Junior 9-12,4,7,492.07748257615,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,56,68,536.96977777778,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,4,12,515.5649887689,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,3,12,506.78124678494,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,4,12,569.61116585793,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,4,13,560.43179880002,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,37,45,593.4330388761,
Georgetown Criterium,2016-07-17,Men Junior 13-14,1,3,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,12,18,648.12800173466,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,13,18,679.85950260199,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,12,18,681.07889062355,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,13,18,667.05248721955,
Boston Harbor Circuit Race ,2016-08-6,Men Junior 13-14,3,4,,
Icebreaker Time Trial,2017-03-4,Men Junior 15-16,2,4,,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 13-14,3,11,544.65113659427,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 13-14,6,11,625.35,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,6,12,610.08956780449,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 13-14,6,17,577.33113893485,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 13-14,5,17,547.58636308698,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 13-14,8,17,617.42695702675,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 13-14,6,18,510.2807599009,
Icebreaker Time Trial ,2018-03-3,Men Junior 15-16,1,5,,
WSBA Individual Time Trial Championship,2018-04-29,Men Junior 15-16,DNF,3,,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,14,42,438.05846031746,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,19,45,429.76612121212,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,6,47,397.22776282725,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,11,49,402.25227123519,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,9,44,400.88246491228,
