Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 60+,16,18,535.17753899573,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 60+,12,12,539.30833333333,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 60+,9,12,500.93596925407,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 60+,9,9,568.047,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 60+,19,20,519.32440809958,
City Park Criterium,2019-06-1,Men MM 60+,15,18,508.11975,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 60+,18,19,556.32185185185,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 1-23,24,24,508.91693055556,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 60+,6,6,455.242,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,18,23,507.41812923377,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,33,52,482.23335,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 60+,12,12,496.74379166667,
Shred de Roots,2019-10-13,Cat 3 M 40-49,17,42,433.41041472848,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Men 40-49,18,28,473.88722392926,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 3 Men 40-49,8,16,450,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 3 Men 40-49,7,15,434.85973250953,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,12,19,477.87448230639,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,35,40,465.03708445786,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 60+,5,12,422.08611111111,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 3 Men 50-59,3,14,440.18520919401,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,3 Master M 40-49,24,40,460.125,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 50+,6,28,352.40014151731,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 60+,7,12,550,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Modern Market Criterium,2021-06-26,Men MM 60+,10,16,573.57142857143,
Longmont Criterium,2021-07-11,Men MM 60+,22,29,611.875,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,15,16,611.875,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,23,45,479.76807903454,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,24,48,479.54712767943,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,DNF,41,555.95026088857,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,20,54,423.0610764053,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,14,42,420.40483984213,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,25,53,484.70806907136,
