Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 4/5,1,14,406.92769018733,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,1,13,425,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 4/5,1,10,425,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 3/4,4,7,500,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 4/5,1,9,395.69276901873,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,5,30,368.93635321147,
Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,3,11,403.48289957663,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,15,23,469.662399727,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,13,22,400.98343489437,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,2,13,371.67825115766,
