Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,3,81,205.09910614583,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,14,40,292.96445833333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,47,54,385.20231944444,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,1,71,274.19390246914,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,33,104,323.71195299145,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,73,192,244.09815543071,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,117,177,297.93033649789,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,107,158,242.34008068821,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,106,158,308.1181839564,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,124,153,285.62135526316,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,126,151,331.62329223744,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,128,150,353.0045141897,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,DNF,146,355.27372727273,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,DNF,95,337.40701754386,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,6,72,272.3321712963,
