Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,57,63,545.78822580645,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,43,62,473.95161290323,
Cobb Park Criterium,2021-07-11,Men Cat 5,14,29,494.64285714286,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Novice,4,19,450,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,19,39,563.14285714286,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,445,679,,
Skyway Classic,2022-05-9,4/5,9,41,410.20443807328,
Skyway Classic,2022-05-10,4/5,33,42,496.50366929059,
Skyway Classic,2022-05-11,4/5,18,43,436.21348404682,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,46,54,451.80990606752,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,31,44,476.41254804894,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,24,69,406.82692270663,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,35,70,419.70529000956,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,23,48,414.10132098817,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,19,64,408.49544834978,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,28,69,423.31059071379,
Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,21,45,387.82494938279,
Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,19,62,419.6699054719,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,62,147,285.22896248089,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,2,38,364.17878395967,
Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,3,34,382.66315757743,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,6,47,386.14500749084,
Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,2,53,376.62010761643,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,3,28,372.76377139774,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,13,37,335.55974742967,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,25,67,399.15031144201,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,26,28,447.14285714286,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,24,64,398.00473412698,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,48,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,61,94,327.20884388456,
