Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,36,42,569.90506323524,
Battle for Townsend Ridge,2016-06-12,Men CAT 3 Senior 50 - 59,12,17,528.125,
Cross Winds Classic ,2017-02-26,Men - Cat 5,12,36,477.51748541452,
Avoca Road Race Training Series,2017-03-15,Cat 4/5,20,26,545.72792037037,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,17,23,534.78419309352,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+ Cat 5,8,24,444.47444444444,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men Clydesdale,5,9,450,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,23,37,534.85954531026,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,12,26,507.70422151261,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,12,19,453.708875,
Avoca Road Race Training Series,2018-03-14,Open 'B',17,38,478.67887037037,
NWA Spring Classic,2018-04-29,Men masters 40+,DNF,41,493.2643024469,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,37,40,484.84934166667,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,28,29,554.21528571429,
Arkansas State Road Race Championships,2018-07-28,Men Cat 4/5,14,19,492.28860299562,
Arkansas State Road Race Championships,2018-07-29,Men Cat 4,DNF,22,544.91512605712,
Cross Winds Classic ,2019-02-24,Men Cat 4,27,33,528.90998055195,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,558,679,,
Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,14,30,442.63727260065,
Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,29,33,478.11163266947,
NWA Spring Classic Road Race,2023-04-30,Men Masters Open,24,26,450.02564378209,
Joe Martin Omnium,2023-05-21,Men Master 40+ Cat 1/2/3,8,8,358.10550125833,
Arkansas State Criterium Championships,2023-07-30,Men Masters 55+ Open,7,8,502.51379435634,
Road to the Sky:  Arkansas State Time Trial Championship,2023-08-20,Men Master 60+,2,3,,
