Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),13,50,464.13043478261,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,26,45,533.56686149584,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,DNF,46,,
Hyde Park Blast Criterium,2011-06-25,Cat 5 Men,14,38,461.82664015163,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),19,25,492.66035257537,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),6,29,437.16684020729,
Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),13,19,534.01726808239,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,DNF,50,520.71428571429,
Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,DNF,28,355,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,DNF,62,544.26139130435,
Tour d'Burg,2012-06-24,Men Master  30-34,9,10,447.19407418275,
Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,22,23,469.05093103669,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,13,32,431.8050712789,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,37,57,466.27284009641,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,34,47,525.18247866059,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,29,61,442.94526612323,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,13,54,392.55855868826,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,37,66,458.76992441972,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,42,69,499.58787388608,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,22,44,454.45946592264,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,DNF,26,508.55672727273,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
