Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,26,34,670.71428571429,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,19,81,460.08473480125,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,53,62,577.80869790672,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,30,76,677.98224883997,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,43,68,646.91543555556,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,37,53,603.68487756712,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,46,56,661.59122644931,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,30,76,537.7688,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate Intro,7,7,660,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,35,39,586.16966655618,
