Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob Ultra Downtown Erie Criterium,2010-06-12,Women 2/3/4,9,11,545,
PICC Spring Training Series #2,2012-04-15,Women Cat 1/2/3/4   ,3,4,,
PICC Spring Training Series #3,2012-04-22,Women Cat 1/2/3/4   ,3,4,,
The Fort Classic Road Race,2012-06-4,Women Cat 4  ,4,12,515.99066666667,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,8,27,475.24753056108,
East Aurora Road Race,2012-07-22,Cat 4 Women,11,13,603.2438615594,
Raccoon Rally Road Race,2013-06-29,Women Category 1234,11,11,586.43782877315,
Greene County Road Race,2014-04-19,Women Cat 4  ,5,7,608.5136396844,
Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,9,16,541.255,
The Fort Classic Road Race,2014-06-1,Women Cat 4  ,9,13,635.59892645627,
