First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene,Petrella,Concord Criterium,2018-08-4,Men Master  55+,5,28,399.451,
Eugene,Petrella,Shoe City Pro Circuit,2018-07-8,Men Master  45+,14,25,443.26056344697,
Eugene,Petrella,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,19,51,378.11630434783,
John,Morgan,Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,10,22,420.43348484848,
Eugene,Patrella,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,54,74,223.48544144144,
Andrew,Grabarek,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,44,75,306.12653569668,
Eric,Merill,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,40,97,255.859375,
William,Thompson,Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,12,32,381.25,
Andrew,Grabarek,Battenkill-Roubaix,2008-04-19,Men 3                                ,17,83,277.5,
Gregory,Cocci,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,20,20,,
