Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of the Bikes,2020-06-7,Single Speed M,6,8,364.64025903843,
Patriot Games,2020-06-28,Single Speed M,7,10,362.78629946645,
Cane Creek Cup Series,2021-04-11,Single Speed M 18-99,4,6,338.98250168944,
Cane Creek Cup Series,2021-04-18,Single Speed M 18-99,4,9,336.06433022925,
Cane Creek Cup Series,2021-04-25,Single Speed M 18-99,5,8,338.98250168944,
Cane Creek Cup Series,2021-05-2,Men Single Speed  Cat 1/2/3,2,6,311.10269914997,
Cane Creek Cup Series,2021-05-16,Men Single Speed  Cat 1/2/3,2,4,,
Utah High School Cycling League Region 4,2023-08-26,Men Freshman B,25,85,374.28571428571,
Utah High School Cycling League Region 4,2023-09-23,Men Freshman B,30,85,381.42857142857,
Utah High School Cycling League Region 4,2023-10-7,Men Freshman B,17,79,364.61538461538,
Utah HS MTB 2023 State Championship,2023-10-20,Men Freshman B,107,147,427.12328767123,
