Race Name,Race Date,Category Name,Place,Total Racers,Points
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,12,62,264.92418944591,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,DNF,47,392.37745524554,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,36,44,348.49356462769,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,31,47,361.45646078431,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,8,52,263.03318181818,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,8,37,269.7452962963,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,35,37,373.74178176872,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,28,35,352.58170341211,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,28,33,353.3286135297,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,17,72,289.07865079365,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,51,57,455.927,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,24,35,334.811028415,
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,22,24,383.23692424242,
City Park Crit,2015-05-30,Men MM 40+ 1-23,44,56,384.67572839506,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,32,80,382.54882098765,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,40,49,371.24637681159,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,40,44,418.93482083333,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,DNF,33,449.33330555556,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,DNF,25,438.83827272727,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,DNF,43,400.68282352941,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,14,44,414.83137142857,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 3,11,12,472.85866043046,
Longmont Criterium,2021-07-11,Men MM 40+ 3,8,35,326.2109375,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 3,DNF,9,,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,31,40,388.60294117647,
