Race Name,Race Date,Category Name,Place,Total Racers,Points
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 PM ,11,11,586.7012123772,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 AM ,11,11,590.208914,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,24,33,543.58474881373,
Grant Park Criterium,2012-08-19,Men Cat 5  ,41,42,567.85714285714,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,14,25,506.38514957558,
Sunny King Criterium,2013-04-20,Men Cat 5,20,23,564.8281774548,
Terrapin Twilight Criterium,2013-04-27,Men Cat 5,25,36,526.01820651297,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 5,18,21,583.59312956544,
Gainesville Gran Prix - ITT,2013-05-18,Men 5,12,15,560.66402903063,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,18,26,552.98649572917,
Gainesville Gran Prix - RR,2013-05-19,Men 5,21,32,520.082375,
