Race Name,Race Date,Category Name,Place,Total Racers,Points
Pickle Juice Race Series - #2,2020-07-11,Men 5,8,25,466.80355425347,
Pottstown Bike Race,2020-08-2,Men Cat5,3,35,413.19009720142,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 4/5,9,28,421.07142857143,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 7:45am Cat 4/5,6,26,492.75,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,9,42,362.85714285714,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,6,61,397.18596059113,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,35,50,463.20652173913,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,13,60,409.5,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,12,64,405.703125,
McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,9,23,430.99114397465,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,2,42,352.65577323837,
Shippensburg Scurry - Shippensburg Campus Criterium (USAC),2022-05-1,Men Cat 3/4,DNF,11,415.73635503975,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,1,21,360.3309281404,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,3,26,288.2536563023,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,17,39,436.7696045611,
2022 Pottstown Criterium,2022-06-11,Men cat 3,4,16,309.98412714738,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,53,97,318.99735863728,
Hummelstown Criterium,2022-07-9,Men Cat 3/4,7,31,343.04247545137,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,3,44,331.21664595829,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,27,53,332.10301938899,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,10,31,361.51936811577,
Electric City Classic,2022-08-27,Men Cat 3/4,5,52,280.45498710441,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,11,61,270,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,29,58,299.22413793103,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,6,52,287.5797528316,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,20,61,287.88461538462,
Bucks County Classic,2022-09-11,Men Cat 3/4,2,75,289.97752840615,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,19,40,289.99875585053,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,15,43,301.32852322837,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,19,56,298.3180394295,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,3,29,217.85714285714,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,11,53,322.49399674634,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,4,48,289.84966106955,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,9,78,258.6167877349,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,6,117,291.62428579965,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,57,77,338.36820846735,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,47,61,311.61760482392,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,15,25,290.47570005314,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,4,42,221.07591853138,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,11,33,143.125,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,29,37,342.45112071667,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,13,50,239.7536209298,
Bucks County Classic,2023-09-10,Men Cat 2-3,DNF,49,468.12643563369,
