Race Name,Race Date,Category Name,Place,Total Racers,Points
Missouri State Championship Time Trial,2018-08-4,Men Masters 60-69 Open,7,8,558.72111196302,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 60-64 Open,6,7,512.37393333333,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 60-64 Open,6,6,531.62893333333,
Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,9,11,534.436,
Kansas State TT Championship,2019-08-18,Men Masters 60+,6,8,505.07089333443,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 60-64,4,6,550,
John Brown Time Trial Series,2022-07-21,Men Cat 5,5,5,,
John Brown Time Trial Series,2022-08-18,Men Cat 5,4,4,,
John Brown Time Trial Series,2022-08-18,Men Masters 60+ open,3,3,,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 65+ Open,3,3,,
John Brown Time Trial Series,2023-06-29,Men Masters 60+ Open,1,1,,
John Brown Time Trial Series,2023-06-29,Men Tandem Open,2,2,,
The Kansas Omnium,2023-07-7,Men Masters M  60+,9,10,381.5,
