Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,42327,Douglas,Ritenour,Bicycle Ranch,,313820,,,
Men Category 3,2,43207,Kirk,Klepfer,San Tan Racing,,327112,,,
Men Category 3,3,76003,Robert,Aldecoa,Bicycle Haus Racing,,397050,,,
Men Category 3,4,43208,Clint,Bluestein,San Tan Racing,,335860,,,
Men Category 3,DNF,57850,Tod,Smith,Performance Plus Rehabilitation Center,,249644,,,
Men Category 4,1,98684,Brent,Westwood,Tolero Racing,,431382,409.13276756577,378.50435561558,
Men Category 4,2,93944,Robert,Steinmann,Team Aggress,,420199,463.29,396.99548449247,
Men Category 4,3,106741,Dean,Shreiner,Core Cycling Team,,422510,463.4749581363,415.48661336935,
Men Category 4,4,43178,Levi,Kramer,FASTER Performance Center,,353942,470.96,433.97774224623,
Men Category 4,5,72485,John,Vandercook,Bicycle Haus Racing,,380247,371.8138992072,452.46887112312,
Men Category 4,6,86929,Brendan,Bengtson,Landis/Trek,,411386,477.70611489572,470.96,
Men Category 4,7,73302,Michael,Bolinger,Bicycle Haus Racing,,393960,480.22243847924,489.45112887688,
Men Category 4,8,81336,Ken,Anderson,Landis/Trek,,,506.50970033633,507.94225775377,
Men Category 4,9,42751,Mike,Cinalli,Tolero Racing,,304500,482.99668156749,526.43338663065,
Men Category 4,10,90060,Peter,Vlad,San Tan Racing,,422490,484.18386791358,544.92451550753,
Men Category 4,11,118791,Tom,Muoz,The Flock Christian Cycling,,,400,563.41564438442,
Men Category 4,DNF,42752,Eddie,Mckee,Landis/Trek,,,475.27907928438,600.39790213818,
Men Category 5,1,97582,Brenda,Williams,Bicycle Ranch,,423115,510.76954378545,425.493,
Men Category 5,2,89764,Pedro,Gomes,pedro-gomes.com,,,500,432.9437,
Men Category 5,3,118781,Timothy,Adam callahan,Bicycle Ranch,,431133,500,440.3944,
Men Category 5,4,118782,Richard,Farabee,Unattached,,467525,500,447.8451,
Men Category 5,5,97579,Gene,Rowley,Unattached,,433861,501.74,455.2958,
Men Category 5,6,61103,Tyler,Gallo,Unattached,,,500,462.7465,
Men Category 5,7,63640,George,Hackett,Exhale,,365744,500,470.1972,
Men Category 5,8,91559,Jason,Oates,Unattached,,423455,493.55,477.6479,
Men Category 5,9,118783,David,Pantier,Unattached,,,500,485.0986,
Men Category 5,10,118784,Ezekiel,Escamilla,Unattached,,458473,500,492.5493,
Men Category 5,11,97578,Andre,Boydens,Toyoworks,,,518.01364056251,500,
Men Category 5,12,81284,Richard,Lindberg,Unattached,,,469.97726572915,507.4507,
Men Category 5,13,118785,Paul,Durazo,Curbside Cyclery Racing Team,,367067,500,514.9014,
Men Category 5,14,118786,Mike,Cox,Curbside Cyclery Racing Team,,,500,522.3521,
Men Category 5,15,118787,Bill,Witt,MC Concrete,,,500,529.8028,
Men Category 5,16,118788,David,Caiz,Tolero Racing,,474871,500,537.2535,
Men Category 5,17,118789,Todd,Streiff,Unattached,,,500,544.7042,
Men Category 5,18,11996,Rob,Fleskes,Harder Cycling,,362265,500,552.1549,
Men Category 5,19,118790,Jason,Jedinak,Unattached,,,500,559.6056,
Men Category 5,20,43021,Kenny,Anderson,Landis/Trek,,366990,495.77286711992,567.0563,
Men Category 5,DNF,42691,Rich,Sloan,Unattached,,,475.98181258332,581.9577,
Men Category 5,DNF,96374,Thomas,Franciskovic,Squadra della Pista,,274693,469.18,581.9577,
Men Category Pro/ 1 / 2,1,42333,Ken,Montaney,Sabino Cycles Racing,,301455,,,
Men Category Pro/ 1 / 2,2,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,,305505,,,
Men Category Pro/ 1 / 2,3,43845,Anthony,Chavez,Bicicletta Famosa,,266284,,,
Men Fixed Gear,1,42164,Keith,Brodhagen,GST Racing,,257201,,,
Men Fixed Gear,2,81310,Michael,Kuzel,Carlos O'Briens Racing,,319598,,,
Men Fixed Gear,3,57880,Isaac,King,Carlos Danger Race Club,,,,,
Men Fixed Gear,4,118775,William,Barnes,Summit Velo,,170417,,,
Men Junior 15-18,1,106748,Chip,Kaloczi,Strada Racing,,323302,,,
Men Masters 30-34,1,106742,Christopher,Carbonneau,Tolero Racing,,459103,,,
Men Masters 30-34,2,98687,Jan,Cesnek,Fleming Wealth Strategies,,428260,,,
Men Masters 30-34,3,43116,Nicholas,Risher,Swiss American Racing,,328792,,,
Men Masters 35-39,1,72499,Robert,Lee,Tolero Racing,,366295,,,
Men Masters 35-39,2,42731,Raul,Vargas,Ride-Faster.com,,306065,,,
Men Masters 35-39,3,101626,Victor,Goodman,Unattached,,,,,
Men Masters 35-39,4,118776,Todd,Lattin,Unattached,,,,,
Men Masters 40-44,1,61075,Timothy,Scott,Team Aggress,,332886,,,
Men Masters 40-44,2,20278,Evan,Hyde,Unattached,,235,,,
Men Masters 40-44,3,118779,Mark,Labelle,Carlos Danger Race Club,,,,,
Men Masters 40-44,3,61096,Herb,Johnson,Jobing.com AZ Women's Racing,,55245,,,
Men Masters 40-44,4,118780,Tim,Eaker,One Multisport,,,,,
Men Masters 45-49,1,43047,Chris,Poole,www.ride-faster.com,,120794,,,
Men Masters 45-49,2,72954,Lynn,Orchard,Tolero Racing,,394881,,,
Men Masters 45-49,3,118772,Chris,Capages,2guysmxgraphix.com,,,,,
Men Masters 45-49,4,90474,Matthew,Nickels,San Tan Racing,,395152,,,
Men Masters 45-49,DNF,106745,Cale,Smith,Performance Plus Rehabilitation Center,,425007,,,
Men Masters 50-54,1,1916,Gerry,Clapper,www.ride-faster.com,,223515,237.62,237.62,
Men Masters 50-54,2,72034,David,Schulhofer,Racing Apparel / Trek,,188963,286.96,316.37654088208,
Men Masters 50-54,3,89585,Allyn,Smith,Bicycle Haus Racing,,119446,380.43,338.64711740173,
Men Masters 50-54,4,43863,Jeff,Biever,Strada Racing,,251657,474.66857669743,383.18827044104,
Men Masters 50-54,4,43854,Carlos,Zamora,Swiss American Racing,,52255,370.63105069091,360.91769392139,
Men Masters 50-54,6,108527,Michael,Huhn,Unattached,,459493,436.45004652778,405.45884696069,
Men Masters 50-54,7,72241,Alan,Pozon,Unattached,,405222,441.16,427.72942348035,
Men Masters 50-54,8,91738,E,Paul koury,San Tan Racing,,392712,450,450,
Men Masters 50-54,9,118792,Barry,Meeks,Unattached,,474948,450,472.27057651965,
Men Masters 50-54,10,118793,Chris,Lang,Unattached,,,450,494.54115303931,
Men Masters 50-54,11,118794,Bob,Pane,One Multisport,,,450,516.81172955896,
Men Masters 50-54,12,108515,David,Tannenbaum,Unattached,,460029,547.16853553103,539.08230607861,
Men Masters 50-54,13,97577,Everett,Butler,Butler Law Firm,,,512.00909370834,561.35288259827,
Men Masters 50-54,14,17775,John,Suriano,Curbside Cyclery Racing Team,,274765,450,583.62345911792,
Men Masters 50-54,DNF,45025,Daniel,Salinas,ICO,,88699,450,628.16461215723,
Men Masters 55-59,1,63666,Michael,Gaber,Phoenix Police Dept. Cycling Team,,345006,374.16276214687,354.17782864406,
Men Masters 55-59,2,42165,Andrew,Hosterman,Landis/Trek,,48867,356.43,356.43,
Men Masters 55-59,3,72252,Pete,Armbruster,Curbside Cyclery Racing Team,,393872,450,407.20035479822,
Men Masters 55-59,4,42644,Donald,Lewis,Team Rhino,,21068,446.02,433.7116178753,
Men Masters 55-59,5,107305,Gil,Tovar,Summit Velo,,460357,470.44576190476,460.22288095238,
Men Masters 55-59,6,42704,Stanley,Graves,Bicycle Haus Racing,,289810,500,486.73414402946,
Men Masters 55-59,7,118777,Ger,Van de werken,TV Hoekse Waard,,,500,513.24540710654,
Men Masters 55-59,8,118778,Al,Vega,Unattached,,458316,500,539.75667018362,
Men Masters 60-64,1,42651,Steve,Treinen,Team RPM,,218677,355.44,355.44,
Men Masters 60-64,2,43858,Duane,Mulvaney,Landis/Trek,,77005,429.93,437.99635846561,
Men Masters 60-64,3,104741,Kevin,Dean,Unattached,,8955,578.57,465.99726884921,
Men Masters 60-64,4,73227,Brian,Millhollon,Curbside Cyclery Racing Team,,346998,467.11275793651,493.9981792328,
Men Masters 60-64,5,58556,Thomas,Ward,Summit Velo,,,550,521.9990896164,
Men Masters 60-64,6,42706,David,Lehnen,Landis/Trek,,204907,616.59,550,
Men Masters 60-64,7,61099,Ward,Simpson,FASTER Performance Center,,376761,518.1805,578.0009103836,
Men Masters 60-64,8,118795,Mike,Felix,Team TriLife,,,550,606.0018207672,
Men Masters 60-64,9,52696,Steven,Fahrner,Team RPM,,138136,551.811,634.00273115079,
Men Masters 60-64,10,118796,Keith,Miller,Unattached,,346344,550,662.00364153439,
Men Masters 65-69,1,118773,William,Joy,Unattached,,,,,
Men Masters 65-69,2,42679,John,Conahay,Southwest Hand,,249689,,,
Men Masters 65-69,3,62996,Robert,Tompkins,Ride-Faster.com,,305794,,,
Men Masters 65-69,4,108718,James,Mccarver,Unattached,,218033,,,
Men Masters 70-74,1,61096,Herb,Johnson,Unattached,,,,,
Men Masters 70-74,2,42681,Richard,Ellwanger,Team Aggress,,272136,,,
Men Masters 70-74,3,42295,Gary,Sax,Summit Velo,,127028,,,
Men Masters 70-74,4,90881,George,Potter,Strada Racing Club,,428953,,,
Men Masters 75+,1,42693,Franz,Hammer,Unattached,,45423,,,
Men Masters 75+,2,63659,Leroy,Kopel,Unattached,,,,,
Men Merckx,1,95102,Scott,Handrick,Unattached,,432641,,,
Men Merckx,2,42180,Erec,Toso,Summit Velo,,128028,,,
Men Merckx,DNF,50444,Zach,Shone,GPE racing p/b athlete octane,,367364,,,
Men Tandem,1,42636,Matt,French,Carlos O'Briens Racing,,157544,,,
Women Category 3,1,90049,Jodie,Oates,Jobing.com AZ Women's Racing,,415086,,,
Women Category 3,2,90276,Carlee,Schmidt,Landis/Trek,,419060,,,
Women Category 3,3,42709,Jennifer,Camoriano,Two Wheel Jones Racing,,254808,,,
Women Category 4,1,118798,Brenda,Williams,Bicycle Ranch,,403712,600,510,
Women Category 4,2,118799,Heather,Brecke,Trek West Phoenix,,,600,528,
Women Category 4,3,118800,Dimi,Kurtti,Jobing.com AZ Women's Racing,,,600,546,
Women Category 4,4,91568,Christine,Boisen,Jobing.com AZ Women's Racing,,430260,545.91953775459,564,
Women Category 4,5,43193,Monica,Suriano,Curbside Cyclery Racing Team,,275696,600,582,
Women Category 4,6,90047,Amanda,Davis,Jobing.com AZ Women's Racing,,420194,676.98,600,
Women Category 4,7,118801,Jaclyn,Brown,Jobing.com AZ Women's Racing,,,600,618,
Women Category 4,8,42714,Andrea,Gonzales,Tolero Racing,,304625,591.54258291711,636,
Women Category 4,9,118802,Rui,Wang,Summit Velo,,457783,600,654,
Women Category 4,10,118803,Laura,Jenkins,Jobing.com AZ Women's Racing,,,600,672,
Women Category 4,DNF,73215,Erin,See,Jobing.com AZ Women's Racing,,394341,600,708,
Women Category Pro/ 1/ 2,1,25105,Anna,Sanders,Visit Dallas Cycling,,279796,,,
Women Category Pro/ 1/ 2,2,42190,Kat,Salthouse,Sabino Cycles Racing,,341410,,,
Women Category Pro/ 1/ 2,3,43855,Cheryl,Moffett,Groove Subaru Excel Sports,,221146,,,
Women Category Pro/ 1/ 2,4,43195,Michelle,King,Hie Cycling/Las Vegas,,238539,,,
Women Masters 30-34,1,106756,Kara,Woolgar,Jobing.com AZ Women's Racing,,455200,,,
Women Masters 35-39,1,118797,Claire,Westbury,Swiss American Racing,,,,,
Women Masters 40-44,1,34062,Alli,Greening,Trisports,,222948,,,
Women Masters 40-44,2,63671,Shannon,Lindner,Jobing.com AZ Women's Racing,,179675,,,
Women Masters 45-49,1,54840,Christine,Phillips,Strada Racing,,264011,,,
Women Masters 45-49,2,42281,Jane,Berger,Sabino Cycles Racing,,164775,,,
Women Masters 45-49,3,81303,Dawn,Mannon,Jobing.com AZ Women's Racing,,402995,,,
Women Masters 45-49,4,118804,Eloisa,Matsch,Jobing.com AZ Women's Racing,,472696,,,
Women Masters 50-54,1,118774,Laurel,Strohmeyer,Jobing.com AZ Women's Racing,,473054,,,
Women Masters 50-54,2,63652,Beata,George,Jobing.com AZ Women's Racing,,403647,,,
Women Masters 50-54,3,73220,Nathalie,Potvin,Jobing.com AZ Women's Racing,,395723,,,
Women Masters 50-54,4,42192,Giuliana,Donnelly,Summit Velo,,350696,,,
Women Masters 50-54,DNF,45167,Louisa,Larson,Team Winded,,287779,,,
Women Masters 55-59,1,81275,Lisa,Crujido,Jobing.com AZ Women's Racing,,300709,,,
Women Masters 55-59,2,118805,Carol,Koehler,Summit Velo,,,,,
Women Masters 55-59,3,43155,Leeann,Land,Strada Racing,,354858,,,
Women Masters 60-64,1,61088,Adrienne,Brian,SDBC,,77089,,,
Women Masters 60-64,2,100468,Helene,B madden,Strada Racing,,438919,,,
Women Masters 60-64,DNF,81311,Gail,Hughes,Jobing.com AZ Women's Racing,,295032,,,
Women Masters 65-69,1,57853,Sharon,Scofield,Summit Velo,,187847,,,
Women Masters 70-74,1,50681,Melinda,Berge,Summit Velo,,252799,,,
Women Masters 75+,1,63653,Ann,Chadwick,Strada Racing,,319444,,,
Women Tandem,DNF,54839,Megan,French,Megan French,,157545,,,
