Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,307.58765140231,288.58871774137,
Men 14-18 Junior,2,194104,Jack,Watson,Bros Ride Bikes,,610705,295.29191147623,309.46277001241,
Men 14-18 Junior,3,189822,Yazeed,Albadarin,Team Velosport,,579937,359.08282959268,330.33682228345,
Men 14-18 Junior,4,231733,Marco,Garcia,Pats605army,,621968,372.08492682553,351.21087455449,
Men 14-18 Junior,5,194105,Eli,Watson,Bros Ride Bikes,,610707,259.98339274864,372.08492682553,
Men 14-18 Junior,6,254091,Waylon,Zabriskie,Serious Cycling,,652347,500,392.95897909657,
Men 14-18 Junior,7,235637,John,Surmon,The Cyclery,,631935,444.11209464458,413.8330313676,
Men 14-18 Junior,8,190421,Michael,Perez,VeloSport Cycling,,577007,401.6976968558,434.70708363864,
Men 14-18 Junior,9,253269,Benjamin,Green,,,656256,531.5970258984,455.58113590968,
Men 40+ Masters,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,319.62926727351,272.85790117756,
Men 40+ Masters,2,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,282.05929288188,280.70607300655,
Men 40+ Masters,3,118337,Bill,Harris,BBI-SIC,,15179,312.96937389161,288.55424483554,
Men 40+ Masters,4,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,330.42924534391,296.40241666454,
Men 40+ Masters,5,122283,David,Heath,,,266491,357.72506470451,304.25058849353,
Men 40+ Masters,6,102806,Mel,Echual,Ironfly,,426691,396.29104991315,312.09876032252,
Men 40+ Masters,7,46336,Daniel,Nicolette,BBI-SIC,,26090,340.68650937223,319.94693215151,
Men 40+ Masters,8,60297,James,Wiznura,Corridor Racing,,182097,334.97559008887,327.79510398051,
Men 40+ Masters,9,42415,Ricky,Shorts,Bahati Foundation,,52251,369.21626916639,335.6432758095,
Men 40+ Masters,10,65208,Lare,Wardrop,Creative Blue Monster Racing Speed Dept,,365352,335.24392799602,343.49144763849,
Men 40+ Masters,11,53357,Chuck,Winn,South Bay Wheelmen,,306544,335.15974393467,351.33961946749,
Men 40+ Masters,12,60267,Brad,Decker,E-VOKE Racing Team,,45249,373.24686581436,359.18779129648,
Men 40+ Masters,13,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,399.42114638603,367.03596312547,
Men 40+ Masters,14,98168,Dennis,Fernandez,Team Farmers Cycling,,229952,399.73299938795,374.88413495446,
Men 40+ Masters,15,42450,Cleaveran,Law,Lightning Velo,,45582,431.40378660812,382.73230678346,
Men 40+ Masters,16,42447,Gregory,Page,Lightning Velo Cycling,,73132,355.64590168696,390.58047861245,
Men 40+ Masters,17,230012,Kris,Ulibarri,S2C/BOSCH pb PRIMAL,,606374,345.10091715173,398.42865044144,
Men 40+ Masters,18,96604,Tony,Sanchez,Farmers Cycling,,193822,341.88197812526,406.27682227043,
Men 40+ Masters,DNF,159704,Eric,Ross,,,549412,436.64646667639,421.97316592842,
Men 40+ Masters,DNF,189824,Melvin,Pucan,,,575280,387.62604572827,421.97316592842,
Men 40+ Masters,DNF,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,357.84064267297,421.97316592842,
Men OPEN Cat 4-5,1,231848,Matthew,Mcgoey,,,276136,450,349.85851397319,
Men OPEN Cat 4-5,2,214387,Donovan,Lopez,,,647412,397.41219563548,357.83096214837,
Men OPEN Cat 4-5,3,251776,Allen,Pinkerton,Crit Dad,,654610,387.38255956403,365.80341032355,
Men OPEN Cat 4-5,4,213447,Lance,Jackson,Major Motion Cycling Club,,616280,363.46258629004,373.77585849874,
Men OPEN Cat 4-5,5,254091,Waylon,Zabriskie,Serious Cycling,,652347,450,381.74830667392,
Men OPEN Cat 4-5,6,72711,Octavio,Marquez,,,392315,403.95749707659,389.7207548491,
Men OPEN Cat 4-5,7,231718,Angel,Perza,,,621961,438.28306646689,397.69320302428,
Men OPEN Cat 4-5,8,236706,Michael,Howard,Major Motion Cycling Club,,632753,414.25613129416,405.66565119946,
Men OPEN Cat 4-5,9,194168,Thierry,Hall,,,609119,385.68288278523,413.63809937464,
Men OPEN Cat 4-5,10,269633,Ignacio,Marez,Farmers Cycling,,656416,457.77321568857,421.61054754982,
Men OPEN Cat 4-5,11,230026,Roman,Dejesus,,,621377,404.23680988862,429.582995725,
Men OPEN Cat 4-5,12,254965,Kellen,Kleinfelter,,,559989,473.28617935759,437.55544390018,
Men OPEN Cat 4-5,13,231738,Da,Ron king,Major Motion Cycling Club,,619837,433.85350671693,445.52789207536,
Men OPEN Cat 4-5,14,190421,Michael,Perez,VeloSport Cycling,,577007,401.6976968558,453.50034025054,
Men OPEN Cat 4-5,15,175782,Zachary,Castillo,,,555875,441.04194176256,461.47278842572,
Men OPEN Cat 4-5,16,235652,Ernesto,Tovar,,,572390,451.13295794132,469.4452366009,
Men OPEN Cat 4-5,17,274271,Yosef,Mahboubi,,,661992,450,477.41768477608,
Men OPEN Cat 4-5,18,72718,Shannon,Jones,South Bay Wheelmen,,365680,460.1197692173,485.39013295126,
Men OPEN Cat 4-5,19,189336,Victor,Lamas,Farmers Cycling,,657775,436.82782133346,493.36258112644,
Men OPEN Cat 4-5,20,255585,Fred,Gilbert,Enshored Racing,,657481,423.68665112357,501.33502930162,
Men OPEN Cat 4-5,21,247490,Carter,Raha,,,652931,451.03792548429,509.3074774768,
Men OPEN Cat 4-5,22,175781,Socrates,Castillo,rad racing,,556413,489.52639878075,517.27992565198,
Men OPEN Cat 4-5,DNF,194061,Andy,Hilbert,,,656976,496.69954393547,533.22482200234,
Men OPEN Cat 4-5,DNF,182657,Robert,Bush,Team RC Bush Roof Service United,,580467,514.25838322296,533.22482200234,
Men OPEN Cat 4-5,DNF,47103,Anthony,Rosales,,,221248,450,533.22482200234,
Men OPEN Cat 4-5,DNF,274848,Alejandro,Padilla,,,663154,450,533.22482200234,
Men OPEN Pro 1-3,1,118994,Kevin,Barker,Factor this racing,,395630,279.10342784558,230.76387065361,
Men OPEN Pro 1-3,2,226530,Brandon,York,Farmers Cycling,,616372,292.8322403474,235.22590466434,
Men OPEN Pro 1-3,3,252182,Jyven,Gonzalez,G-Flow Racing of Belize,,654355,229.44955955647,239.68793867507,
Men OPEN Pro 1-3,4,115369,Nigel,De sota,Work Hard Be Humble,,467758,242.52505176095,244.1499726858,
Men OPEN Pro 1-3,5,39271,Spencer,Ito,Team Six Project,,331486,306.9418481248,248.61200669653,
Men OPEN Pro 1-3,6,106602,Jason,Cianfrocca,,,119427,242.00743799963,253.07404070726,
Men OPEN Pro 1-3,7,39260,Charon,Smith,Methods to Winning,,216760,297.37098152578,257.53607471799,
Men OPEN Pro 1-3,8,255346,Ricardo,Alcina,,,295561,258.27088323035,261.99810872872,
Men OPEN Pro 1-3,9,118343,Michael,Barker,One Trick Pony Racing,,394191,242.37957126049,266.46014273945,
Men OPEN Pro 1-3,10,194105,Eli,Watson,Bros Ride Bikes,,610707,259.98339274864,270.92217675018,
Men OPEN Pro 1-3,11,207122,Chris,Ackerman,,,,276.04829052964,275.38421076091,
Men OPEN Pro 1-3,12,231725,Isaiah,Thompson,,,629846,317.81784345376,279.84624477164,
Men OPEN Pro 1-3,13,95927,Hector,Morales,Royal Personal Training // RPT,,428648,244.43416624732,284.30827878237,
Men OPEN Pro 1-3,14,242521,Tevin,Tasher,G-Flow Racing of Belize,,641355,392.46380973335,288.7703127931,
Men OPEN Pro 1-3,15,238041,Noe,Sam,,,634929,289.62630093107,293.23234680383,
Men OPEN Pro 1-3,16,246083,Goran,Gabourel,G-Flow Racing of Belize,,,351.81225959895,297.69438081456,
Men OPEN Pro 1-3,17,127246,Daniel,Beltran,Velo Pasadena,,496573,296.63145768495,302.15641482529,
Men OPEN Pro 1-3,18,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,307.58765140231,306.61844883602,
Men OPEN Pro 1-3,19,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,364.38975143056,311.08048284675,
Men OPEN Pro 1-3,20,241581,Jelaani,Davis,,,639960,471.25756225626,315.54251685748,
Men OPEN Pro 1-3,22,243226,Shawn,Codd,G-Flow Racing of Belize,,,310.4124069785,320.00455086821,
Men OPEN Pro 1-3,24,240058,Matt,Wigton,,,638050,378.86375668273,324.46658487893,
Men OPEN Pro 1-3,25,154198,Luis,Steckbeck,Engine11,,629918,341.02851634062,328.92861888966,
Men OPEN Pro 1-3,26,194104,Jack,Watson,Bros Ride Bikes,,610705,295.29191147623,333.39065290039,
Men OPEN Pro 1-3,27,236565,Tyler,Osborne,,,639276,290.00324124807,337.85268691112,
Men OPEN Pro 1-3,28,90853,Cameron,Bond,Team Six Project,,424733,309.59060895826,342.31472092185,
Men OPEN Pro 1-3,29,146709,Jorge,Alcaraz,Pats 605,,526417,334.26242828493,346.77675493258,
Men OPEN Pro 1-3,30,182519,Benjamin,Garcia,3HC-Villa Bakery Cycling Team,,580549,375.67059753762,351.23878894331,
Men OPEN Pro 1-3,31,189704,Victor,Guzman,Padyak racing team,,592098,316.12918145018,355.70082295404,
Men OPEN Pro 1-3,32,17204,Rahsaan,Bahati,Bahati Foundation,,116625,242.55414988461,360.16285696477,
Men OPEN Pro 1-3,33,231720,Daniel,Osorio,,,621936,362.94963007708,364.6248909755,
Men OPEN Pro 1-3,34,59350,Frank,Sarate,SoCalCycling.com Team,,49658,384.42334495313,369.08692498623,
Men OPEN Pro 1-3,DNF,71463,David,Gonzales,NA,,197299,360.26174510849,378.01099300769,
Men OPEN Pro 1-3,DNF,231733,Marco,Garcia,Pats605army,,621968,372.08492682553,378.01099300769,
Men OPEN Pro 1-3,DNF,72726,Arturo,Anaya,Methods to Winning Elite,,394405,298.65817101561,378.01099300769,
Men OPEN Pro 1-3,DNF,189822,Yazeed,Albadarin,Team Velosport,,579937,359.08282959268,378.01099300769,
Men under 13 Junior,1,194500,Pedro,Marquez,,,616417,691.13902432203,598.96801342711,
Men under 13 Junior,2,251761,Miles,Mcguinness,California Bicycle,,650900,655.42102043499,623.73868307757,
Men under 13 Junior,3,273204,Kaden,Gilbert,,,662881,650,648.50935272804,
Men under 13 Junior,4,248556,Giuliano,Tovar,,,647902,709.85244704353,673.28002237851,
Men under 13 Junior,5,231728,Owen,Walter,,,619366,697.81715141031,698.05069202898,
Men under 13 Junior,6,240357,Alfredo,Marquez,,,634191,628.08715733772,722.82136167944,
Women 14-18 Juniors,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN Cat 4-5,1,250943,Paulina,Aceves,Farmers Cycling,,653237,,,
Women OPEN Cat 4-5,2,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN Cat 4-5,3,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,,,
Women OPEN Cat 4-5,4,242514,Sofie,Szigeti,,,641170,,,
Women OPEN Pro 1-3,1,242293,Shanni,Berger eleasari,,,639341,,,
Women OPEN Pro 1-3,2,159239,Lynn,Hunter,Sacramento Golden Wheelmen,,547702,,,
