Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,22,32,363.125,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,43,58,502.9095132395,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,25,43,367.83333333333,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,9,20,339.5,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 50-54  ,12,13,445.47753119209,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,33,46,444.04926735497,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Masters 50+,8,9,388.72715254987,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,22,37,370.68173088452,
Race of the West,2013-04-7,Men  Masters 50+,31,39,401.94138157895,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,12,29,416.17517435033,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,44,65,348.802859375,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,33,43,462.43662698413,
DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,7,9,435.88249046682,
Swamp Classic - TT,2014-02-22,Men  Master 50+,15,19,404.43023433057,
Race of the West - Road Race,2015-02-1,Men Masters 50+,DNF,28,438.53333333333,
Florida State Championship TT,2016-04-3,Men 55-59 Masters,12,13,615.80335500842,
CCA Regional Time Trial Championship,2016-06-18,Men Master 55+ Open,10,14,492.78793998593,
2017 Time Trial Fl State Championships ,2017-04-9,Men 55-59 Masters,10,12,525.48024309057,
