Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,1,170867,Pascal,Eenkhoorn,TLJ,03:42:54,,150,157.5645,
Men Prt 2 Pro/Cat 1,2,133038,Edwin,Avila vanegas,ICA,03:42:54,502465,150,158.96492862975,
Men Prt 2 Pro/Cat 1,3,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling Team*,03:42:54,218736,312.77,160.36535725951,
Men Prt 2 Pro/Cat 1,4,119443,Joseph,Lewis,Holowesko | Citadel P/B Arapahoe Resources*,03:42:54,467965,256.11,161.76578588926,
Men Prt 2 Pro/Cat 1,5,170873,Pier,Andre cote,SPC,03:42:54,,150,163.16621451902,
Men Prt 2 Pro/Cat 1,6,167402,Lucas,Hamilton,MTS,03:42:54,,150,164.56664314877,
Men Prt 2 Pro/Cat 1,7,2540,Ryan,Roth,SPC,03:42:54,,174.63,165.96707177853,
Men Prt 2 Pro/Cat 1,8,25775,Eder,Frayre,Elevate-KHS Pro Cycling Team*,03:42:54,412590,288.48,167.36750040828,
Men Prt 2 Pro/Cat 1,9,2909,Sean,Bennett,Hagens Berman Axeon*,03:42:54,347932,226.42317982399,168.76792903804,
Men Prt 2 Pro/Cat 1,10,170875,Maarten,Wynants,TLJ,03:42:54,,150,170.16835766779,
Men Prt 2 Pro/Cat 1,11,24329,Taylor,Eisenhart,HCA,03:42:54,,150,171.56878629755,
Men Prt 2 Pro/Cat 1,12,32675,Griffin,Easter,303,03:42:54,282590,293.74,172.9692149273,
Men Prt 2 Pro/Cat 1,13,24236,Gage,Hecht,AEV,03:42:54,277074,291.79,174.36964355706,
Men Prt 2 Pro/Cat 1,14,20453,Travis,Mccabe,UHC,03:42:54,268330,150,175.77007218681,
Men Prt 2 Pro/Cat 1,15,170872,Nicola,Conci,TFS,03:42:54,,150,177.17050081657,
Men Prt 2 Pro/Cat 1,16,53924,Neilson,Powless,TLJ,03:42:54,230865,150,178.57092944632,
Men Prt 2 Pro/Cat 1,17,91935,Toms,Skujins,TFS,03:42:54,434781,150,179.97135807608,
Men Prt 2 Pro/Cat 1,18,170866,Daan,Olivier,TLJ,03:42:54,,150,181.37178670583,
Men Prt 2 Pro/Cat 1,19,170870,Jan,Maas,TLJ,03:42:54,,150,182.77221533559,
Men Prt 2 Pro/Cat 1,20,30275,Serghei,Tvetcov,UHC,03:42:54,,226.1459676411,184.17264396534,
Men Prt 2 Pro/Cat 1,21,1320,Nathan,Brown,EFD,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,22,170868,Damien,Howson,MTS,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,23,58204,Christopher,Blevins,HBA,03:42:54,,249.56,186.97350122485,
Men Prt 2 Pro/Cat 1,24,170863,Koen,Bouwman,TLJ,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,25,134192,Edward,Anderson,HBA,03:42:54,,352.61,186.97350122485,
Men Prt 2 Pro/Cat 1,26,170864,Daniel,Martinez poveda,EFD,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,27,168942,Luis,Ricardo villalobos hernandez,AEV,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,28,56246,Jack,Burke,JBC,03:42:54,529434,230.53746355701,186.97350122485,
Men Prt 2 Pro/Cat 1,29,170869,Joseph,Lloyd dombrowski,EFD,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,30,41027,Hugh,Carthy,EFD,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,31,151159,James,Piccoli,ELV,03:42:54,527547,303.88,186.97350122485,
Men Prt 2 Pro/Cat 1,32,86888,Alex,Hoehn,AEV,03:42:54,409776,285.7,186.97350122485,
Men Prt 2 Pro/Cat 1,33,170865,Robert,Power,MTS,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,34,24238,Matteo,Jorgenson,JBC,03:42:54,266037,391.27042878132,186.97350122485,
Men Prt 2 Pro/Cat 1,35,20292,Peter,Stetina,TFS,03:42:54,191519,150,186.97350122485,
Men Prt 2 Pro/Cat 1,36,170871,Niklas,Eg,TFS,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,37,145061,Nigel,Ellsay,RLY,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,38,127666,Alexander,Cataford,UHC,03:42:54,497499,379.81118617611,186.97350122485,
Men Prt 2 Pro/Cat 1,39,131361,Brayan,Sanchez,HCA,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,40,17218,Robert,Britton,RLY,03:42:54,,184.53821964012,186.97350122485,
Men Prt 2 Pro/Cat 1,41,93773,Keegan,Swirbul,JBC,03:42:54,294387,344.24,186.97350122485,
Men Prt 2 Pro/Cat 1,42,170877,Jose,Fernandes,EFD,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,43,46479,Cullen,Easter,303,03:42:54,244581,356.61,186.97350122485,
Men Prt 2 Pro/Cat 1,44,170874,Rubn,Plaza molina,ICA,03:42:54,,150,186.97350122485,
Men Prt 2 Pro/Cat 1,45,67403,Ruben,Companioni,HCA,03:43:24,381975,248.41,198.64373980614,
Men Prt 2 Pro/Cat 1,46,10759,Kyle,Murphy,RLY,03:43:41,,199.67859276112,199.57735889265,
Men Prt 2 Pro/Cat 1,47,50670,Luis,Lemus,ICA,03:44:04,,150,200.9777875224,
Men Prt 2 Pro/Cat 1,48,25093,Stephen,Bassett,SPC,03:42:54,257316,272.59,200.9777875224,
Men Prt 2 Pro/Cat 1,49,8519,Ty,Magner,RLY,03:46:51,222180,256.77,202.37821615216,
Men Prt 2 Pro/Cat 1,50,16050,Evan,Huffman,RLY,03:49:24,256955,302.93,204.24545432516,
Men Prt 2 Pro/Cat 1,51,161904,Travis,Samuel,SPC,03:49:24,552571,331.09,204.24545432516,
Men Prt 2 Pro/Cat 1,52,132914,Danny,Pate,RLY,03:49:24,,255.79160831481,204.24545432516,
Men Prt 2 Pro/Cat 1,53,170876,Brayan,Chaves rubio,MTS,03:51:50,,150,206.57950204142,
Men Prt 2 Pro/Cat 1,54,31706,Isaiah,Newkirk,303,03:51:50,282064,319.33,206.57950204142,
Men Prt 2 Pro/Cat 1,55,127505,Nickolas,Zukowsky,SPC,03:55:06,,239.08657618155,215.4488833632,
Men Prt 2 Pro/Cat 1,56,12537,Tyler,Williams,ICA,03:55:06,,369.90489506173,215.4488833632,
Men Prt 2 Pro/Cat 1,57,136312,Guy,Sagiv,ICA,03:55:06,,150,215.4488833632,
Men Prt 2 Pro/Cat 1,58,24319,Gregory,Daniel,TFS,03:55:06,298625,150,215.4488833632,
Men Prt 2 Pro/Cat 1,59,32502,Thomas,Revard,HBA,03:55:06,318688,305.93,215.4488833632,
Men Prt 2 Pro/Cat 1,60,28368,Andrei,Krasilnikau,HCA,03:55:06,355124,150,215.4488833632,
Men Prt 2 Pro/Cat 1,61,39914,Lance,Haidet,AEV,03:55:06,330472,328.4,215.4488833632,
Men Prt 2 Pro/Cat 1,62,93759,Daniel,Jaramillo,UHC,03:55:06,,150,215.4488833632,
Men Prt 2 Pro/Cat 1,63,104928,Christopher,Winn,303,03:55:06,,284.97,215.4488833632,
Men Prt 2 Pro/Cat 1,64,92747,Austin,Stephens,303,03:55:06,425382,334.37,215.4488833632,
Men Prt 2 Pro/Cat 1,65,157322,Ulises,Alfredo castillo soto,JBC,03:55:06,,150,215.4488833632,
Men Prt 2 Pro/Cat 1,66,124276,Taylor,Phinney,EFD,03:55:06,244622,150,215.4488833632,
Men Prt 2 Pro/Cat 1,67,116551,Lachlan,Norris,UHC,03:55:06,467749,302.37,215.4488833632,
Men Prt 2 Pro/Cat 1,68,157319,Laurent,Didier,TFS,03:55:06,,150,215.4488833632,
Men Prt 2 Pro/Cat 1,69,90318,Cole,Davis,HBA,03:55:06,,397.58667345679,215.4488833632,
Men Prt 2 Pro/Cat 1,70,22377,Michael,Hernandez,AEV,03:55:06,,304.16,215.4488833632,
Men Prt 2 Pro/Cat 1,71,20304,Taylor,Shelden,JBC,03:55:06,211114,298.10236953345,215.4488833632,
Men Prt 2 Pro/Cat 1,72,45530,Kevin,Girkins,ELV,03:57:19,342402,311.63,224.78507422823,
Men Prt 2 Pro/Cat 1,73,1341,Jordan,Cheyne,ELV,03:57:19,379306,350.17,224.78507422823,
Men Prt 2 Pro/Cat 1,74,16032,Sam,Bassetti,ELV,03:57:19,237712,271.88,224.78507422823,
Men Prt 2 Pro/Cat 1,DNF,8634,Morgan,Schmitt,HCA,,189118,314.06,227.58593148774,
Men Prt 2 Pro/Cat 1,DNF,127668,Emile,Jean,SPC,,,336.3102898811,227.58593148774,
Men Prt 2 Pro/Cat 1,DNF,157327,Jean,Bosco nsengimana,RWA,,,150,227.58593148774,
Men Prt 2 Pro/Cat 1,DNF,45763,Nick,Torraca,ELV,,338924,314.53,227.58593148774,
Men Prt 2 Pro/Cat 1,DNF,162063,Lionel,Mawditt,JBC,,553451,314.4,227.58593148774,
Men Prt 2 Pro/Cat 1,DNF,24382,Maxx,Chance,303,,303319,315.56,227.58593148774,
Women Cat 1/2,1,51397,Jennifer,Valente,Twenty20 pb Sho-Air,,293380,339.38,288.609,
Women Cat 1/2,2,20357,Kendall,Ryan,TIBCO-Silicon Valley Bank,,186919,329.24,291.81145454545,
Women Cat 1/2,3,2852,Emma,White,Rally Cycling,,275988,322.8,295.01390909091,
Women Cat 1/2,4,170318,Diana,Peuela,UnitedHealthcare Pro Cycling Team,,,350,298.21636363636,
Women Cat 1/2,5,157286,Harriet,Owen,Hagens Berman / Supermint,,504141,367.9,301.41881818182,
Women Cat 1/2,6,19586,Lauren,Hall,UnitedHealthcare Pro Cycling Team,,262479,329.17,304.62127272727,
Women Cat 1/2,7,101917,Allison,Beveridge,Rally Cycling,,418050,391.4428504902,307.82372727273,
Women Cat 1/2,8,169232,Kristina,Clonan,Fearless Femme,,,323.6,311.02618181818,
Women Cat 1/2,9,130078,Rachel,Langdon,Team Affinity,,457092,332.78,314.22863636364,
Women Cat 1/2,10,60056,Mia,Loquai,Team Affinity,,354752,350,317.43109090909,
Women Cat 1/2,11,153628,Esther,Meisels,Point S Auto p/b Nokian Tyres,,390893,380.07,320.63354545455,
Women Cat 1/2,12,28119,Flavia,Oliveira,Fearless Femme,,224767,313.3299845679,323.836,
Women Cat 1/2,13,153557,Ashlee,Ankudinoff,Fearless Femme,,531310,398.27,327.03845454545,
Women Cat 1/2,14,87576,Natalia,Franco,Stages Cycling Team,,432770,411.43,330.24090909091,
Women Cat 1/2,15,32661,Abigail,Mickey,Rally Cycling,,326204,448.54,333.44336363636,
Women Cat 1/2,16,73726,Lisa,Hulse,Amy D. Foundation,,399567,368.42,336.64581818182,
Women Cat 1/2,17,36213,Melanie,Wong,Point S Auto p/b Nokian Tyres,,392651,337.19,339.84827272727,
Women Cat 1/2,18,23833,Lex,Albrecht,TIBCO-Silicon Valley Bank,,380330,390.5694030512,343.05072727273,
Women Cat 1/2,19,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team,,401364,361.55,346.25318181818,
Women Cat 1/2,20,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,,366011,365.47,349.45563636364,
Women Cat 1/2,21,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team,,328844,381.23,352.65809090909,
Women Cat 1/2,22,89793,Hanna,Muegge,Point S Auto p/b Nokian Tyres,,420158,403.26,355.86054545455,
Women Cat 1/2,23,65463,Katie,Compton,Fearless Femme,,55820,318.32,359.063,
Women Cat 1/2,24,53931,Jessica,Noyola,Hagens Berman / Supermint,,293983,426.18,362.26545454545,
Women Cat 1/2,25,90041,Megan,Jastrab,Rally Cycling,,419415,341.11,365.46790909091,
Women Cat 1/2,26,52136,Janelle,Cole,UnitedHealthcare Pro Cycling Team,,358569,346.88,368.67036363636,
Women Cat 1/2,27,116393,Sara,Poidevin,Rally Cycling,,470579,404.85,371.87281818182,
Women Cat 1/2,28,48431,Rachel,Plessing,ALP Cycles Racing,,346358,366.77,375.07527272727,
Women Cat 1/2,29,149007,Jillian,Bearden,Palmares,,526844,409.11,378.27772727273,
Women Cat 1/2,30,118023,Gillian,Ellsay,Rally Cycling,,434214,429.91,381.48018181818,
Women Cat 1/2,31,170319,Haley,Louise gill,Amy D. Foundation,,,350,384.68263636364,
Women Cat 1/2,32,21321,Shayna,Powless,Twenty20 pb Sho-Air,,230397,363.6,387.88509090909,
Women Cat 1/2,33,127182,Maddy,Ward,Amy D. Foundation,,496675,405.86,391.08754545455,
Women Cat 1/2,34,36527,Eleanor,Velez,Amy D. Foundation,,340330,408.3,394.29,
Women Cat 1/2,35,38932,Anne,Donley,Fearless Femme,,227028,416.85,397.49245454545,
Women Cat 1/2,36,76629,Lexie,Millard,Orion Racing,,360232,448.31,400.69490909091,
Women Cat 1/2,37,88578,Emily,Vandyken,TIBCO-Silicon Valley Bank,,408322,360.71,403.89736363636,
Women Cat 1/2,38,111998,Beth,Ann orton,Point S Auto p/b Nokian Tyres,,362328,394.09,407.09981818182,
Women Cat 1/2,39,161876,Emma,Lujan,Swisse Femme quipe,,553132,396.99,410.30227272727,
Women Cat 1/2,40,88577,Leigh,Ganzar,Team Affinity,,413502,354.09,413.50472727273,
Women Cat 1/2,41,81074,Charlotte,W backus,Palmares,,402574,427.6,416.70718181818,
Women Cat 1/2,42,119423,Stephanie,Roorda,Twenty20 pb Sho-Air,,417020,496.61328869896,419.90963636364,
Women Cat 1/2,43,32673,Allie,Dragoo,Twenty20 pb Sho-Air,,291607,403.17,423.11209090909,
Women Cat 1/2,44,27216,Daphne,Karagianis,ALP Cycles Racing,,291446,367.94,426.31454545455,
Women Cat 1/2,45,38936,Gwen,Inglis,Stages Cycling Team,,221135,433.62,429.517,
Women Cat 1/2,46,106190,Erica,Clevenger,Twenty20 pb Sho-Air,,418082,394.51,432.71945454545,
Women Cat 1/2,47,74763,Allison,Linnell,Hagens Berman / Supermint,,366192,450.76,435.92190909091,
Women Cat 1/2,48,112941,Carlyn,Jackson,Orion Racing,,,375.64,439.12436363636,
Women Cat 1/2,49,106373,Hayley,Lytle,Palmares,,460243,436.96,442.32681818182,
Women Cat 1/2,50,154925,Caroline,Mani,Palmares,,515165,483.69822115385,445.52927272727,
Women Cat 1/2,51,147757,Jennifer,Hale,Orion Racing,,345626,410.59,448.73172727273,
Women Cat 1/2,52,136347,Manuela,Escobar,ALP Cycles Racing,,513594,421.2,451.93418181818,
Women Cat 1/2,53,19335,Jennifer,Tetrick,TIBCO-Silicon Valley Bank,,292211,394.49,455.13663636364,
Women Cat 1/2,54,125191,Kathryn,Buss,TIBCO-Silicon Valley Bank,,297862,393.42,458.33909090909,
Women Cat 1/2,55,55205,Lynne,Anderson,ALP Cycles Racing,,350742,393.803875,461.54154545455,
Women Cat 1/2,56,101079,Jasmine,Soh,Amy D. Foundation,,433550,402.76,464.744,
Women Cat 1/2,57,28503,Holly,Breck,Cylance Pro Cycling,,317802,410.43,467.94645454545,
Women Cat 1/2,58,27032,Jeannie,Kuhajek,Stages Cycling Team,,316598,446.55,471.14890909091,
Women Cat 1/2,59,170322,Kristina,Kvrouwenvelder,ALP Cycles Racing,,,350,474.35136363636,
Women Cat 1/2,60,135213,Emily,Marcolini,Swisse Femme quipe,,531798,434.39,477.55381818182,
Women Cat 1/2,61,150336,Rebecca,Wiasak,Fearless Femme,,535723,321.09,480.75627272727,
Women Cat 1/2,62,89015,Clio,Dinan,Amy D. Foundation,,414313,404.91,483.95872727273,
Women Cat 1/2,63,57285,Andrea,Buttine,ALP Cycles Racing,,377931,465.93,487.16118181818,
Women Cat 1/2,64,68698,Carol,Seipp,Orion Racing,,211756,439.11,490.36363636364,
Women Cat 1/2,65,121381,Kira,Payer,Swisse Femme quipe,,480257,472.26,493.56609090909,
Women Cat 1/2,66,81826,Gabrielle,Russell,Orion Racing,,384294,468.83,496.76854545455,
