First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pamela,Aman,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,4,19,575.88844444444,
Ben,Keefe,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,3,11,520.60057891698,
Kok,Ho,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,8,11,652.93294738868,
Samuel,Mcmillan,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,5,72,455.04516882184,
Noah,Chabot,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,40,72,604.98870779454,
Chris,Pyles,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,7,20,570,
Russell,Douglas,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,12,20,620,
Jill,Tillman,Tour de Hills Road Race,2013-04-20,Women Cat 1/2/3/4,1,5,,
Diane,Biebold,Tour de Hills Road Race,2013-04-20,Women Cat 1/2/3/4,2,5,,
Patrick d.,Rondeau,Tour of the Hilltowns,2010-07-24,Men 5,5,48,415.87266134903,
Paul,Kue,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,42,66,458.38365499417,
