Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BEGINNER MEN M,DNF,170976,Timothy,Huber,,,,,,
BEGINNER WOMEN F,1,215765,Jessica,Wallen,,,,,,
BEGINNER WOMEN F,DNF,215766,Tara,Demarco,,,522071,,,
CAT 1 MEN 16 & UNDER M,1,174747,Blake,Wray,,,431041,211.78191953631,198.42905775308,
CAT 1 MEN 16 & UNDER M,2,186205,Cameron,Dominguez,,,553955,246.23587929446,207.66277977553,
CAT 1 MEN 16 & UNDER M,3,178689,Ethan,Villaneda,,,571999,300,216.89650179798,
CAT 1 MEN 16 & UNDER M,4,149796,Jonah,Vasquez,,,497504,215.83029239189,226.13022382042,
CAT 1 MEN 16 & UNDER M,5,191152,Brayden,Johnson,,,548616,238.27167920689,235.36394584287,
CAT 1 MEN 16 & UNDER M,6,153874,Bryce,Adams,,,529004,258.21641194274,244.59766786532,
CAT 1 MEN 16 & UNDER M,7,97522,Lief,Rodgers,,,433308,300,253.83138988776,
CAT 1 MEN 16 & UNDER M,8,161915,Izaac,Adams,,,547059,300,263.06511191021,
CAT 1 MEN 16 & UNDER M,9,198441,Bryce,Egley,,,549688,412.8425,272.29883393266,
CAT 1 MEN 16 & UNDER M,10,208240,Cam,Mccallum,,,,300,281.53255595511,
CAT 1 MEN 16 & UNDER M,11,184063,Ryan,Depue,,,556998,300,290.76627797755,
CAT 1 MEN 16 & UNDER M,12,127553,Tag,Broaderip,,,524886,388.81817271589,300,
CAT 1 MEN 16 & UNDER M,13,199120,Andrew,Draper,,,,240.27196969697,309.23372202245,
CAT 1 MEN 16 & UNDER M,14,169350,Corbin,Parsley,,,561929,300,318.46744404489,
CAT 1 MEN 16 & UNDER M,15,159795,Max,Bevier,,,548597,280,327.70116606734,
CAT 1 MEN 16 & UNDER M,16,199155,Chase,Hansen,,,557912,358,336.93488808979,
CAT 1 MEN 16 & UNDER M,17,146061,Wren,Powers,,,363346,224.21267207717,346.16861011224,
CAT 1 MEN 16 & UNDER M,18,127626,Myles,Walker,,,496843,285,355.40233213468,
CAT 1 MEN 16 & UNDER M,19,195678,Maxwell,Brooks,,,550639,405.53364681296,364.63605415713,
CAT 1 MEN 16 & UNDER M,20,203804,Thomas,Fabian,,,559843,587.43833333333,373.86977617958,
CAT 1 MEN 16 & UNDER M,21,151705,Alex,Green,,,474508,321.02259605917,383.10349820202,
CAT 1 MEN 16 & UNDER M,22,199157,Samuel,Johnson,,,557654,382,392.33722022447,
CAT 1 MEN 16 & UNDER M,23,215755,James,Sybrowsky,,,571401,300,401.57094224692,
CAT 1 MEN 16 & UNDER M,DNF,208239,William,Wolfe,,,522127,300,420.03838629181,
CAT 1 MEN 16 & UNDER M,DNF,163110,Brandon,Thede,,,535862,339.5,420.03838629181,
CAT 1 MEN 16 & UNDER M,DNF,215756,Injae,Sol,,,,300,420.03838629181,
CAT 1 MEN 16 & UNDER M,DNF,66393,Jack,Spranger,,,327592,284.79836719306,420.03838629181,
CAT 1 MEN 16 & UNDER M,DNF,198617,Luke,Collings,,,549550,305.12550505051,420.03838629181,
CAT 1 MEN 16 & UNDER M,DNF,212266,Finn,Melton,,,571388,300,420.03838629181,
CAT 1 MEN 17-18 M,1,169299,Garrett,Meifert,,,562052,,,
CAT 1 MEN 17-18 M,2,207978,Nathan,Bigelow,,,578654,,,
CAT 1 MEN 17-18 M,3,215754,Jack,Cheeseman,,,,,,
CAT 1 MEN 19-29 M,1,71591,Ama,Nsek,,,391693,250,205.1507418274,
CAT 1 MEN 19-29 M,2,71968,Dean,Hall,,,340964,222.04861111111,211.5577787092,
CAT 1 MEN 19-29 M,3,207964,John,Wessling,,,454913,250,217.964815591,
CAT 1 MEN 19-29 M,4,64436,Robert,Freeman,,,382371,242.1875,224.3718524728,
CAT 1 MEN 19-29 M,5,90278,Weston,Rasmussen,,,394387,231.87394174376,230.7788893546,
CAT 1 MEN 19-29 M,6,198428,Juan carlos,Granados sanchez,,,,270.3125,237.1859262364,
CAT 1 MEN 19-29 M,7,195301,Joel,Titius,,,356595,245.83333333333,243.5929631182,
CAT 1 MEN 19-29 M,8,208231,Jordan,Andersen,,,377836,250,250,
CAT 1 MEN 19-29 M,9,160063,Joseph,Wintergerst,,,468346,266.16709051665,256.4070368818,
CAT 1 MEN 19-29 M,10,189797,Ethan,Krafft,,,,250,262.8140737636,
CAT 1 MEN 19-29 M,11,215753,Brent,Eastman,,,577341,250,269.2211106454,
CAT 1 MEN 19-29 M,12,211868,Paul,Greve,,,344660,250,275.6281475272,
CAT 1 MEN 19-29 M,13,174738,Vince,Kennedy,,,544797,250,282.035184409,
CAT 1 MEN 19-29 M,14,198531,Yurlin,Caballero,,,,420,288.4422212908,
CAT 1 MEN 19-29 M,DNF,195243,Addison,Simis,,,,272.5,301.2562950544,
CAT 1 MEN 30-39 M,1,195244,Jared,Becker,,,532099,217.1875,187.23569832945,
CAT 1 MEN 30-39 M,2,182693,Daniel,Munoz,,,293008,212.5,195.08123603827,
CAT 1 MEN 30-39 M,3,16369,Gareth,Feldstein,,,240935,217.08187645688,202.92677374709,
CAT 1 MEN 30-39 M,4,195245,Gregory,Heidt,,,209369,226.5625,210.77231145591,
CAT 1 MEN 30-39 M,5,195250,Dan,Blurton,,,577343,228.19846819847,218.61784916472,
CAT 1 MEN 30-39 M,6,215751,Ara,Movessian,,,,250,226.46338687354,
CAT 1 MEN 30-39 M,7,136250,Jeff,Welch,,,,244.23076923077,234.30892458236,
CAT 1 MEN 30-39 M,8,12048,Brian,Davis,,,,352.54716981132,242.15446229118,
CAT 1 MEN 30-39 M,9,122252,Matthew,Smith,,,391547,315,250,
CAT 1 MEN 30-39 M,10,198604,Patrick,Goulden,,,,341.25,257.84553770882,
CAT 1 MEN 30-39 M,11,121641,Jonathan,Lee,,,401077,245.3125,265.69107541764,
CAT 1 MEN 30-39 M,12,102464,David,Hernandez,,,,344.29620093369,273.53661312646,
CAT 1 MEN 30-39 M,13,195510,Julio david,Vega,,,460104,332.22222222222,281.38215083528,
CAT 1 MEN 30-39 M,14,88537,Christopher,Leedy,,,360035,309.33635917601,289.22768854409,
CAT 1 MEN 30-39 M,15,195248,Gilberto,Cortez,,,,270.96590909091,297.07322625291,
CAT 1 MEN 30-39 M,16,215752,Yoshio,Garcia,,,273341,250,304.91876396173,
CAT 1 MEN 30-39 M,DNF,21315,Ryan,Fedorow,,,312400,242.37117049617,320.60983937937,
CAT 1 MEN 30-39 M,DNF,198408,Silvio,Amicucci,,,515140,264.31818181818,320.60983937937,
CAT 1 MEN 40-44 M,1,155497,Ty,Kady,,,191004,244.78877620588,218.08979220242,
CAT 1 MEN 40-44 M,2,72088,Trent,Ford,,,360247,250,226.06734415182,
CAT 1 MEN 40-44 M,3,14167,Eric,Wilson,,,459314,232.1771978022,234.04489610121,
CAT 1 MEN 40-44 M,4,215749,Wilfredo,Ortiz,,,458936,250,242.02244805061,
CAT 1 MEN 40-44 M,5,82628,Edward,Zimmerman,,,,250,250,
CAT 1 MEN 40-44 M,6,164918,Rayce,Burgess,,,555882,250,257.97755194939,
CAT 1 MEN 40-44 M,7,198413,Reno,Karimian,,,466582,264.06042033856,265.95510389879,
CAT 1 MEN 40-44 M,8,182655,Steve,Cuellar,,,548923,360.20833333333,273.93265584818,
CAT 1 MEN 40-44 M,DNF,97534,Jacob,Rodgers,,,,250,289.88775974697,
CAT 1 MEN 40-44 M,DNF,215750,Nick,Despras,,,,250,289.88775974697,
CAT 1 MEN 45-49 M,1,67711,Eric,Bierman,,,44269,275,219.58333333333,
CAT 1 MEN 45-49 M,2,195258,Chad,Jarrett,,,297196,218.26923076923,226.01191474837,
CAT 1 MEN 45-49 M,3,181776,Jose,Velez,,,466438,225,232.44049616341,
CAT 1 MEN 45-49 M,4,164835,Larry,Tanzo,,,159029,275,238.86907757845,
CAT 1 MEN 45-49 M,5,207976,Gilles,Brochard,,,,275,245.29765899349,
CAT 1 MEN 45-49 M,6,115833,Bryan,Taylor,,,282178,275,251.72624040853,
CAT 1 MEN 45-49 M,7,42599,Chris,Layton,,,366383,267.75655006697,258.15482182357,
CAT 1 MEN 45-49 M,8,198583,Daum,Bentley,,,577344,238.75,264.58340323862,
CAT 1 MEN 45-49 M,9,96659,Matthew,Freeman,,,172215,241.57051282051,271.01198465366,
CAT 1 MEN 45-49 M,10,195259,Dustin,Householder,,,16842,235.0641025641,277.4405660687,
CAT 1 MEN 45-49 M,11,195265,Garnet,Vertican,,,43191,272.35576923077,283.86914748374,
CAT 1 MEN 45-49 M,13,36992,Paul-brian,Mcinerney,,,286420,251.84402989855,290.29772889878,
CAT 1 MEN 45-49 M,14,133191,Rene,Pulido,,,240860,281.25,296.72631031382,
CAT 1 MEN 45-49 M,15,195261,Nir,Tal,,,200441,261.41025641026,303.15489172886,
CAT 1 MEN 45-49 M,DNF,195260,Kurt,Rood,,,428873,235.57692307692,316.01205455894,
CAT 1 MEN 45-49 M,DNF,198582,Romolo,Forcino,,,188303,216.25,316.01205455894,
CAT 1 MEN 45-49 M,DNF,198580,Robert,Snyder,,,,271.42857142857,316.01205455894,
CAT 1 MEN 50-54 M,1,123374,Victor,Sheldon,,,82774,238.3911203125,218.82391265997,
CAT 1 MEN 50-54 M,2,207994,Todd,Weston,,,,300,229.79373674045,
CAT 1 MEN 50-54 M,3,198588,Alex,Teno,,,345730,233.92857142857,240.76356082093,
CAT 1 MEN 50-54 M,4,72193,Steve,Boyd,,,,223.21428571429,251.73338490141,
CAT 1 MEN 50-54 M,5,89661,Mark,Scott,,,250967,300,262.70320898189,
CAT 1 MEN 50-54 M,6,79972,Greg,Twitty,,,50176,228.57142857143,273.67303306238,
CAT 1 MEN 50-54 M,7,163817,John,Umale,,,348864,261.53846153846,284.64285714286,
CAT 1 MEN 50-54 M,8,74439,Alejandro,Estrada,,,159069,281.42857142857,295.61268122334,
CAT 1 MEN 50-54 M,9,195274,Richard,O'bryan,,,26401,315.29761904762,306.58250530382,
CAT 1 MEN 50-54 M,10,66575,Clinton,Campbell,,,271865,287.85714285714,317.5523293843,
CAT 1 MEN 50-54 M,11,198469,David,Casillas,,,,371.66666666667,328.52215346478,
CAT 1 MEN 50-54 M,12,59321,Kyle,Heinrich,,,125175,300,339.49197754526,
CAT 1 MEN 50-54 M,DNF,130248,Blake,Weaver,,,,393.33333333333,361.43162570623,
CAT 1 MEN 55-59 M,1,195278,Tinker,Juarez,,,18332,276.25,227.4255952381,
CAT 1 MEN 55-59 M,2,57849,Scott,Conover,,,7593,325,237.28648088023,
CAT 1 MEN 55-59 M,3,72033,Tim,Zandbergen,,,210789,253.30357142857,247.14736652237,
CAT 1 MEN 55-59 M,4,52070,Dermot,Carroll,,,6277,223.21428571429,257.0082521645,
CAT 1 MEN 55-59 M,5,195273,Ty,Swartz,,,427542,273.125,266.86913780664,
CAT 1 MEN 55-59 M,6,120141,David,Rosen,,,,228.57142857143,276.73002344877,
CAT 1 MEN 55-59 M,7,198590,Jack,Kairy,,,18431,233.92857142857,286.59090909091,
CAT 1 MEN 55-59 M,8,215748,Mark,Milam,,,359689,325,296.45179473304,
CAT 1 MEN 55-59 M,9,49499,Francisco,Vidal,,,,325,306.31268037518,
CAT 1 MEN 55-59 M,10,60134,Tim,Marshall,,,136234,296.93181818182,316.17356601732,
CAT 1 MEN 55-59 M,11,198421,William,Orr,,,282835,333.125,326.03445165945,
CAT 1 MEN 55-59 M,12,198477,Eric,Howe,,,,325,335.89533730159,
CAT 1 MEN 60-64 M,1,151656,Ken,Winston,,,398530,350,302.92694805195,
CAT 1 MEN 60-64 M,2,66579,Randy,Liechty,,,89462,350,312.24891774892,
CAT 1 MEN 60-64 M,3,132965,Robert,Gelfand,,,466989,309.75649350649,321.57088744589,
CAT 1 MEN 60-64 M,4,198424,Steve,Tucci,,,,350,330.89285714286,
CAT 1 MEN 60-64 M,5,198423,Steve,Herrera,,,148810,311.78571428571,340.21482683983,
CAT 1 MEN 60-64 M,6,198422,Rick,Lane,,,199508,310.40178571429,349.5367965368,
CAT 1 MEN 65-69 M,1,42400,Jon,Miller,,,,,,
CAT 1 MEN 65-69 M,2,65192,Jonathan,Livesay,,,,,,
CAT 1 WOMEN 15-18 F,1,208254,Maci,Waldron,,,575401,400,375.83093810299,
CAT 1 WOMEN 15-18 F,2,180093,Lauren,Aggeler,,,550580,456.53923400665,382.08093810299,
CAT 1 WOMEN 15-18 F,3,194687,Elly,Peterson,,,553594,396.23055966999,388.33093810299,
CAT 1 WOMEN 15-18 F,4,198375,Addie,Walker,,,553750,420,394.58093810299,
CAT 1 WOMEN 15-18 F,5,211609,Reilly,Phelan,,,572518,400,400.83093810299,
CAT 1 WOMEN 15-18 F,6,126368,Kaileen,Williams,,,487305,400,407.08093810299,
CAT 1 WOMEN 15-18 F,7,215764,Claire,Slemboski,,,570503,400,413.33093810299,
CAT 1 WOMEN 15-18 F,8,161868,Brayden,James,,,547062,400,419.58093810299,
CAT 1 WOMEN 15-18 F,DNF,194702,Skyler,Perry,,,418445,455.97000414244,432.08093810299,
CAT 1 WOMEN 15-18 F,DNF,144298,Lily,Vitt,,,523837,370,432.08093810299,
CAT 1 WOMEN 15-18 F,DNF,189886,Haley,Barrick,,,573194,428.47619047619,432.08093810299,
CAT 1 WOMEN 19-39 F,1,215762,Jane,Hall,,,14703,400,361.16594551237,
CAT 1 WOMEN 19-39 F,2,195001,Victoria,Pras,,,546626,403.88648504123,371.36026976443,
CAT 1 WOMEN 19-39 F,3,215763,Mackenzie,Roberts,,,575629,400,381.55459401649,
CAT 1 WOMEN 19-39 F,4,193798,Hanna,Mork,,,403987,327.84627459724,391.74891826855,
CAT 1 WOMEN 19-39 F,5,195000,Hayley,Richards,,,505534,428.31087422515,401.94324252061,
CAT 1 WOMEN 19-39 F,6,177445,Bailey,Nielson,,,532564,501.61414091697,412.13756677268,
CAT 1 WOMEN 19-39 F,7,198576,Megan,Ford,,,250076,413.33333333333,422.33189102474,
CAT 1 WOMEN 19-39 F,8,207998,Monica,Taylor,,,573276,400,432.5262152768,
CAT 1 WOMEN 19-39 F,DNF,107109,Fiona,Swartz,,,468660,406.66666666667,452.91486378092,
CAT 1 WOMEN 40-49 F,1,71960,Deyanira,Guerrero,,,228996,,,
CAT 1 WOMEN 50+ F,1,207999,Michele,Mcclure,,,,,,
CAT 2 CLYDESDALES M,1,195358,Todd,Flaming,,,,,,
CAT 2 CLYDESDALES M,2,198601,Todd,Young,,,,,,
CAT 2 CLYDESDALES M,3,195361,Michael,Dulin,,,,,,
CAT 2 CLYDESDALES M,4,174629,Ben,Kellman,,,577329,,,
CAT 2 CLYDESDALES M,5,215747,Mark,Shaurette,,,,,,
CAT 2 MEN 14 & UNDER M,1,194936,Raulito,Gutierrez,,,466788,400.29404133535,398.69808282137,
CAT 2 MEN 14 & UNDER M,2,161932,Jesus,Amaya,,,548578,500,418.95846625709,
CAT 2 MEN 14 & UNDER M,3,207989,Dane,Bigelow,,,581584,500,439.21884969282,
CAT 2 MEN 14 & UNDER M,4,194101,Chad,Boyer,,,,500,459.47923312855,
CAT 2 MEN 14 & UNDER M,5,194916,Mason,Salazar,,,470194,407.16970407542,479.73961656427,
CAT 2 MEN 14 & UNDER M,6,215745,Koel,Shinkaruk,,,,500,500,
CAT 2 MEN 14 & UNDER M,7,203805,Parker,Andersen,,,560146,624.87666666667,520.26038343573,
CAT 2 MEN 14 & UNDER M,8,127539,Barrett,Belanger,,,492500,517,540.52076687145,
CAT 2 MEN 14 & UNDER M,9,198492,Julian,Lane,,,504931,500,560.78115030718,
CAT 2 MEN 14 & UNDER M,10,207917,Dylan,Wood,,,,500,581.04153374291,
CAT 2 MEN 14 & UNDER M,DNF,215746,Jianhang,Ma,,,,500,621.56230061436,
CAT 2 MEN 15-16 M,1,207980,Juan esteban,Medina gonzalez,,,498972,,,
CAT 2 MEN 15-16 M,2,189440,Gabe,Harrelson,,,570731,,,
CAT 2 MEN 15-16 M,3,207985,Jimmy,Mcclelland,,,573668,,,
CAT 2 MEN 17-18 M,1,215742,Mark,Duncan,,,512933,,,
CAT 2 MEN 17-18 M,2,215743,Jassiel,Juarez cruz,,,,,,
CAT 2 MEN 17-18 M,3,215744,Brigham,Randall,,,574704,,,
CAT 2 MEN 19-29 M,1,127904,Dillon,Long,,,498028,279.98798076923,279.98798076923,
CAT 2 MEN 19-29 M,2,30081,Lukas,Grob,,,230384,350,316.41426282051,
CAT 2 MEN 19-29 M,3,23723,Carter,Baker,,,449186,368.75,333.20713141026,
CAT 2 MEN 19-29 M,4,156112,Johnny,Haygood,,,539001,361.66666666667,350,
CAT 2 MEN 19-29 M,5,143927,Kyle,Kilmartin,,,515349,350,366.79286858974,
CAT 2 MEN 19-29 M,6,207967,Matt,Meisberger,,,,350,383.58573717949,
CAT 2 MEN 19-29 M,DNF,215741,Ayrton,Ward,,,,350,417.17147435897,
CAT 2 MEN 30-39 M,1,198449,John,Levy,,,21032,371.875,297.5,
CAT 2 MEN 30-39 M,2,186204,Jon,Mcclintock,,,,350,306.25,
CAT 2 MEN 30-39 M,3,215738,Henry,Rios,,,,350,315,
CAT 2 MEN 30-39 M,4,207968,Steve,Mieczkowski,,,431110,350,323.75,
CAT 2 MEN 30-39 M,5,208847,Christopher,Tresp,,,,350,332.5,
CAT 2 MEN 30-39 M,6,46323,Kenji,Ishikawa,,,288715,350,341.25,
CAT 2 MEN 30-39 M,7,49527,Kevin,Summers,,,,323.75,350,
CAT 2 MEN 30-39 M,8,195394,Hector,Beltran,,,451121,350,358.75,
CAT 2 MEN 30-39 M,9,215739,Garit,Wallace,,,577238,350,367.5,
CAT 2 MEN 30-39 M,10,209523,Juan,Silva,,,,350,376.25,
CAT 2 MEN 30-39 M,11,115375,Chris,Rovin,,,440562,350,385,
CAT 2 MEN 30-39 M,12,145330,Christian,Stevens,,,,350,393.75,
CAT 2 MEN 30-39 M,13,208041,Josh,Cruze,,,,350,402.5,
CAT 2 MEN 30-39 M,DNF,208010,Kevin,Kuennen,,,509671,350,420,
CAT 2 MEN 30-39 M,DNF,215740,Michael,Snodgrass,,,,350,420,
CAT 2 MEN 40-44 M,1,215732,Martin,Rushworth,,,493795,350,297.5,
CAT 2 MEN 40-44 M,2,72005,Noah,Slack,,,393174,350,306.25,
CAT 2 MEN 40-44 M,3,208009,Benjamin,Islas,,,467025,350,315,
CAT 2 MEN 40-44 M,4,116987,Michael,Dent,,,,268.75,323.75,
CAT 2 MEN 40-44 M,5,2232,Maison,Chen,,,127537,350,332.5,
CAT 2 MEN 40-44 M,6,198452,Isaiah,Cervantes,,,112171,339.79166666667,341.25,
CAT 2 MEN 40-44 M,7,215733,Arturo,Martinez,,,264408,350,350,
CAT 2 MEN 40-44 M,8,215734,Jared,Egley,,,10547,350,358.75,
CAT 2 MEN 40-44 M,9,90342,Bryce,Weber,,,177740,350,367.5,
CAT 2 MEN 40-44 M,10,215735,Octavio,Ascolani,,,,350,376.25,
CAT 2 MEN 40-44 M,11,215736,Martin,Zuniga,,,,350,385,
CAT 2 MEN 40-44 M,12,198450,Tim,Gonsalves,,,,315,393.75,
CAT 2 MEN 40-44 M,13,215737,Cristian,Arriaza,,,,350,402.5,
CAT 2 MEN 40-44 M,DNF,208817,Jorge,Requejo,,,424467,350,420,
CAT 2 MEN 45-49 M,1,85484,Adam,Pacal,,,203516,375,297.05729166667,
CAT 2 MEN 45-49 M,2,198455,Ociel,Perez,,,,325,306.80013020833,
CAT 2 MEN 45-49 M,3,90851,Kevin,Nix,,,424490,337.5,316.54296875,
CAT 2 MEN 45-49 M,4,208252,Tobin,Mccallum,,,,375,326.28580729167,
CAT 2 MEN 45-49 M,5,198457,Anthony,Spranger,,,552093,335.9375,336.02864583333,
CAT 2 MEN 45-49 M,6,90857,Denis,Faye,,,424489,375,345.771484375,
CAT 2 MEN 45-49 M,7,198458,Victor,Peters,,,419070,350,355.51432291667,
CAT 2 MEN 45-49 M,8,65007,Thomas,Batista,,,365045,570,365.25716145833,
CAT 2 MEN 45-49 M,9,214404,Brad,Mcdonald,,,,375,375,
CAT 2 MEN 45-49 M,10,198508,Brad,Kaess,,,424128,427.5,384.74283854167,
CAT 2 MEN 45-49 M,11,198466,Steve,Minne,,,24556,417.1875,394.48567708333,
CAT 2 MEN 45-49 M,12,430,Jorge,Ramirez,,,,443.33333333333,404.228515625,
CAT 2 MEN 45-49 M,13,215729,James,Conaway,,,,375,413.97135416667,
CAT 2 MEN 45-49 M,14,198465,Christopher,Bautista,,,92585,396.875,423.71419270833,
CAT 2 MEN 45-49 M,15,215730,Matt,Dow,,,,375,433.45703125,
CAT 2 MEN 45-49 M,16,215731,Brian,Mlgnoso,,,,375,443.19986979167,
CAT 2 MEN 45-49 M,DNF,208937,Kyle,Riedel,,,,375,462.685546875,
CAT 2 MEN 45-49 M,DNF,89920,James,Cowan,,,422557,324.375,462.685546875,
CAT 2 MEN 50-54 M,1,215726,Christopher,Jenkins,,,,400,340,
CAT 2 MEN 50-54 M,2,215727,Mark,Glasgow,,,573024,400,347.5,
CAT 2 MEN 50-54 M,3,72057,Robert,Richman,,,392630,400,355,
CAT 2 MEN 50-54 M,4,71973,Robert,Demaio,,,174126,400,362.5,
CAT 2 MEN 50-54 M,5,195451,Chad,Smart,,,291314,350.87606837607,370,
CAT 2 MEN 50-54 M,6,198468,Marlon,Olivares,,,469884,364.58333333333,377.5,
CAT 2 MEN 50-54 M,7,15679,Steve,Ball,,,,402.91666666667,385,
CAT 2 MEN 50-54 M,8,67738,Michael,Nasco,,,359059,367.69230769231,392.5,
CAT 2 MEN 50-54 M,9,195438,Frank,Pleitez,,,466007,366.25,400,
CAT 2 MEN 50-54 M,10,198607,Stephan,Bohanan,,,458296,450,407.5,
CAT 2 MEN 50-54 M,11,198476,Reginald,Miller,,,,429.16666666667,415,
CAT 2 MEN 50-54 M,12,198472,Bobby,Acuna,,,131033,413.33333333333,422.5,
CAT 2 MEN 50-54 M,13,65538,Kenneth,Ramirez,,,255649,364.04091359936,430,
CAT 2 MEN 50-54 M,14,90845,Paul,Kellen,,,422983,433.33333333333,437.5,
CAT 2 MEN 50-54 M,15,208015,George,Cook,,,334064,400,445,
CAT 2 MEN 50-54 M,16,96483,David,Winston,,,,391.34615384615,452.5,
CAT 2 MEN 50-54 M,17,42565,Vladimir,Popovic,,,258143,453.33333333333,460,
CAT 2 MEN 50-54 M,DNF,101449,Alex,Yannone,,,432345,400,475,
CAT 2 MEN 50-54 M,DNF,215728,Robert,Adomeit,,,,400,475,
CAT 2 MEN 55-59 M,1,18529,Steve,Smith,,,,425,361.25,
CAT 2 MEN 55-59 M,2,57743,Eric,Gier,,,302561,425,370.35714285714,
CAT 2 MEN 55-59 M,3,198609,David,Le ance,,,450462,425,379.46428571429,
CAT 2 MEN 55-59 M,4,198516,Vance,Schmitz,,,,443.75,388.57142857143,
CAT 2 MEN 55-59 M,5,118289,Glen,Wells,,,257125,425,397.67857142857,
CAT 2 MEN 55-59 M,6,53951,Dave,Culbertson,,,250553,298.30357142857,406.78571428571,
CAT 2 MEN 55-59 M,7,198783,Ian,Jones,,,365019,400,415.89285714286,
CAT 2 MEN 55-59 M,8,215723,Michael,Daversa,,,,425,425,
CAT 2 MEN 55-59 M,9,208019,Patrick,Silva,,,560949,425,434.10714285714,
CAT 2 MEN 55-59 M,10,145822,Roger,Lovett,,,365239,425,443.21428571429,
CAT 2 MEN 55-59 M,11,158969,David,Barnes,,,,446.66666666667,452.32142857143,
CAT 2 MEN 55-59 M,12,215724,Ken,Harkness,,,495739,425,461.42857142857,
CAT 2 MEN 55-59 M,13,198608,Randy,Rush,,,205171,422.5,470.53571428571,
CAT 2 MEN 55-59 M,14,215725,Edward,Escareno,,,,425,479.64285714286,
CAT 2 MEN 55-59 M,DNF,114443,Robert,Romero,,,,425,497.85714285714,
CAT 2 MEN 60-64 M,1,198479,Mark,Dooley,,,547422,450,431.07460684695,
CAT 2 MEN 60-64 M,2,58353,Field,Blevins,,,78767,481.43916568031,437.32460684695,
CAT 2 MEN 60-64 M,3,195941,Charles,Filkins,,,214209,505.47619047619,443.57460684695,
CAT 2 MEN 60-64 M,4,208021,Richard,Riedel,,,559000,450,449.82460684695,
CAT 2 MEN 60-64 M,5,208272,August,Ong,,,,450,456.07460684695,
CAT 2 MEN 60-64 M,6,3079,Gary,Stewart,,,,450,462.32460684695,
CAT 2 MEN 60-64 M,7,198625,Mark,Meisberger,,,497345,450,468.57460684695,
CAT 2 MEN 60-64 M,8,215722,Robert,Draper,,,367237,450,474.82460684695,
CAT 2 MEN 65+ M,1,208022,Lance,Mcgoldrick,,,208052,,,
CAT 2 MEN 65+ M,2,198482,Horacio,Ramirez,,,,,,
CAT 2 WOMEN 14 & UNDER F,1,208003,Ellie,Krafft,,,570595,,,
CAT 2 WOMEN 14 & UNDER F,2,139865,Geza,Rodgers,,,,,,
CAT 2 WOMEN 14 & UNDER F,3,198485,Tessa,Liddell,,,555556,,,
CAT 2 WOMEN 14 & UNDER F,4,134409,Eire,Chen,,,498792,,,
CAT 2 WOMEN 15-18 F,1,126375,Eve,Yockey,,,487307,,,
CAT 2 WOMEN 15-18 F,2,199141,Leed,Westrope,,,557793,,,
CAT 2 WOMEN 15-18 F,3,107451,Susie,King,,,454005,,,
CAT 2 WOMEN 15-18 F,4,198600,Angelika,Lane,,,,,,
CAT 2 WOMEN 15-18 F,5,215761,Justyna,Lane,,,431049,,,
CAT 2 WOMEN 19-39 F,1,128870,Sydney,Friedman,,,498093,,,
CAT 2 WOMEN 19-39 F,2,215760,Graciela,Guzman,,,524005,,,
CAT 2 WOMEN 19-39 F,3,207885,Danielle,Miller,,,577351,,,
CAT 2 WOMEN 40-49 F,1,189519,Marilyne,Faye,,,,,,
CAT 2 WOMEN 50+ F,1,90455,Patricia,Murray,,,418443,,,
CAT 2 WOMEN 50+ F,2,198432,Isabelle,Thompson,,,417063,,,
CAT 3 CLYDESDALES M,1,215720,Abraham,Rodriguez,,,468273,,,
CAT 3 CLYDESDALES M,2,103500,Tim,Mattox,,,381556,,,
CAT 3 CLYDESDALES M,DNF,215721,John,(jay) allen,,,,,,
CAT 3 MEN 12 & UNDER M,1,189781,Zach,Martinez,,,,435.84952765844,435.84952765844,
CAT 3 MEN 12 & UNDER M,2,173673,Damiano,Rivera de rosales,,,547608,650,538.20800108833,
CAT 3 MEN 12 & UNDER M,3,194976,Myles,Perry,,,419080,580.10389697266,576.62997478733,
CAT 3 MEN 12 & UNDER M,4,198489,Brock,Spielman,,,577339,650,615.05194848633,
CAT 3 MEN 12 & UNDER M,5,196032,Leonardo,Gutierrez,,,,552.17391304348,653.47392218533,
CAT 3 MEN 12 & UNDER M,6,207940,Jax,Weber,,,,650,691.89589588433,
CAT 3 MEN 12 & UNDER M,DNF,198490,Pi,Huber,,,,650,768.73984328233,
CAT 3 MEN 13-14 M,1,77611,Daniel,Walker,,,571300,,,
CAT 3 MEN 13-14 M,2,173671,Elliot,Semonsky,,,571301,,,
CAT 3 MEN 13-14 M,3,208307,Landon,Dendy,,,570651,,,
CAT 3 MEN 13-14 M,4,215719,Lucio,Ascolani,,,,,,
CAT 3 MEN 17-18 M,1,215717,Enrique,De la vega,,,,,,
CAT 3 MEN 17-18 M,2,208299,Markus,Cruz,,,,,,
CAT 3 MEN 17-18 M,DNF,215718,Emanuel,Urrutia,,,575554,,,
CAT 3 MEN 19-29 M,1,98681,Austin,Cooper,,,465985,,,
CAT 3 MEN 19-29 M,2,198628,Luis hazet,Romo martinez,,,,,,
CAT 3 MEN 19-29 M,3,128803,Michael,Cordts,,,498123,,,
CAT 3 MEN 19-29 M,4,215715,Erick eduardo,Mendez caraveo,,,,,,
